subject,object,relationship_type
<http://purl.obolibrary.org/obo/PR_Q16254>,<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15976>,<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P12956>,<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P10275>,<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q92908>,<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q16621>,<http://www.ncbi.nlm.nih.gov/gene/100506874?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15561>,<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H9S0>,<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P37231>,<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P03372>,<http://www.ncbi.nlm.nih.gov/gene/102724350?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17947>,<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55317>,<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15796>,<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95936>,<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P43694>,<http://www.ncbi.nlm.nih.gov/gene/102724350?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q16254>,<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q12968>,<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9HCK8>,<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P04150>,<http://www.ncbi.nlm.nih.gov/gene/731789?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P43699>,<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P08047>,<http://www.ncbi.nlm.nih.gov/gene/339742?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O75030>,<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95936>,<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P48431>,<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P03372>,<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O43623>,<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P24468>,<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q92908>,<http://www.ncbi.nlm.nih.gov/gene/339742?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P41235>,<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P43694>,<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P10275>,<http://www.ncbi.nlm.nih.gov/gene/105376599?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01860>,<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P03372>,<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17676>,<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H9S0>,<http://www.ncbi.nlm.nih.gov/gene/339742?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H3D4>,<http://www.ncbi.nlm.nih.gov/gene/100506874?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H3D4>,<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q92793>,<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15172>,<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UGL1>,<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P03372>,<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q02548>,<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,Interacts with
