subject,object,relationship_type
<http://purl.obolibrary.org/obo/ECTO_3000009>,<http://purl.obolibrary.org/obo/NCBITaxon_562>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_3000007>,<http://purl.obolibrary.org/obo/NCBITaxon_1637>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_3000000>,<http://purl.obolibrary.org/obo/NCBITaxon_1>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_3000002>,<http://purl.obolibrary.org/obo/NCBITaxon_12059>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_3000004>,<http://purl.obolibrary.org/obo/NCBITaxon_151340>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_3000001>,<http://purl.obolibrary.org/obo/NCBITaxon_10239>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_3000005>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_3000006>,<http://purl.obolibrary.org/obo/NCBITaxon_5811>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_3000008>,<http://purl.obolibrary.org/obo/NCBITaxon_590>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_3000003>,<http://purl.obolibrary.org/obo/NCBITaxon_210>,Has exposure stimulus
