subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/100033424?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100379141?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1692?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617022?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1368?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9299?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1383?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124535?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1244?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692092?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1328?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619567?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1509?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616971?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4604?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033440?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616960?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4491?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033446?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26817?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2824?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100379141?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-203?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26765?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3878?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26774?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1521?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100302743?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-572?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033435?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26804?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677772?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1628?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767603?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033423?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26774?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1612?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692085?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-174?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033441?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767603?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-951?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692092?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1511?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692233?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1320?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617009?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1407?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677821?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1377?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616959?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-109?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692111?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/5_8S_rRNA?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033813?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623479?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4229?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26783?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4427?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677792?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4441?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677818?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1244?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033805?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113382?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-799?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767590?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100036567?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/652965?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3797?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033421?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S?snoDBrRNA>,Interacts with
