subject,object,relationship_type
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_Q3YPY5>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_Q2VNE3>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_Q91MB1>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=241>,<http://purl.obolibrary.org/obo/PR_000046339>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7267>,<http://purl.obolibrary.org/obo/PR_P07858>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_B4URE6>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_Q2VC93>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=461>,<http://purl.obolibrary.org/obo/PR_000001201>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_A4K153>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_A4GCM9>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7101>,<http://purl.obolibrary.org/obo/PR_000001559>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=500>,<http://purl.obolibrary.org/obo/PR_000063372>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=241>,<http://purl.obolibrary.org/obo/PR_P15144>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_Q1WNZ9>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_A4GCJ6>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7096>,<http://purl.obolibrary.org/obo/PR_Q06124>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_P26111>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_A4GCL8>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_P26112>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=585>,<http://purl.obolibrary.org/obo/PR_000061470>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_A4U6W2>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_Q1PUC9>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_Q0A449>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=267>,<http://purl.obolibrary.org/obo/PR_P16581>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_A4GBY7>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7101>,<http://purl.obolibrary.org/obo/PR_P16422>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=386>,<http://purl.obolibrary.org/obo/PR_000002097>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7237>,<http://purl.obolibrary.org/obo/PR_P02788>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=381>,<http://purl.obolibrary.org/obo/PR_000005173>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_Q2RF96>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=359>,<http://purl.obolibrary.org/obo/PR_000001890>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=51>,<http://purl.obolibrary.org/obo/PR_P43699>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_Q0HD50>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_Q2RCG6>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=472>,<http://purl.obolibrary.org/obo/PR_P00749>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7051>,<http://purl.obolibrary.org/obo/PR_000004615>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_Q20PL4>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=262>,<http://purl.obolibrary.org/obo/PR_P12236>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=262>,<http://purl.obolibrary.org/obo/PR_P05141>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_Q2VNE3>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_Q91MB1>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_B4URE6>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=472>,<http://purl.obolibrary.org/obo/PR_000048797>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_Q2VNC3>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=223>,<http://purl.obolibrary.org/obo/PR_P16109>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_Q2VC93>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_Q0A2G6>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=83>,<http://purl.obolibrary.org/obo/PR_000007593>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_Q20NZ9>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=622>,<http://purl.obolibrary.org/obo/PR_000001890>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_Q08II6>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=504>,<http://purl.obolibrary.org/obo/PR_000009168>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=567>,<http://purl.obolibrary.org/obo/PR_000017284>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7154>,<http://purl.obolibrary.org/obo/PR_000005175>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_A4GCK7>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_Q463W5>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_A4GCL8>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_Q67296>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_Q9EA38>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_Q0A2H7>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_P26115>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7101>,<http://purl.obolibrary.org/obo/PR_000061470>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_B3EUR6>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_Q2RCG6>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_Q8QPG7>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_Q20P12>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7155>,<http://purl.obolibrary.org/obo/PR_P01266>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_Q0A2G6>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=512>,<http://purl.obolibrary.org/obo/PR_P04637>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_A4U7B6>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=608>,<http://purl.obolibrary.org/obo/PR_000048036>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_Q2ICQ0>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=267>,<http://purl.obolibrary.org/obo/PR_000049192>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_Q0A427>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7051>,<http://purl.obolibrary.org/obo/PR_P56817>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_O56266>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_Q3YPY5>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_Q38SP8>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_P26115>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_A4K153>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7099>,<http://purl.obolibrary.org/obo/PR_000046552>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7214>,<http://purl.obolibrary.org/obo/PR_P15941>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=604>,<http://purl.obolibrary.org/obo/PR_Q9Y251>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_Q1WNZ9>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_P26111>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7207>,<http://purl.obolibrary.org/obo/PR_O43490>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_P26112>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_Q30NP1>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_A4U6W2>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=499>,<http://purl.obolibrary.org/obo/PR_000050340>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=504>,<http://purl.obolibrary.org/obo/PR_Q9Y6Y0>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_A4GBY7>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_Q0A2F5>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_Q2RF96>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_Q2ICQ0>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=196>,<http://purl.obolibrary.org/obo/PR_000018179>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=331>,<http://purl.obolibrary.org/obo/PR_000001225>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_A4GCM9>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=641>,<http://purl.obolibrary.org/obo/PR_Q16790>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_Q20PL4>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7263>,<http://purl.obolibrary.org/obo/PR_P42858>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_Q2VNE3>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_Q91MB1>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=512>,<http://purl.obolibrary.org/obo/PR_000003035>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_Q38SP8>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=332>,<http://purl.obolibrary.org/obo/PR_P07288>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_Q2VC93>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_Q08II6>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7292>,<http://purl.obolibrary.org/obo/PR_P99999>,Molecularly interacts with
