subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/400618?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100507470?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57212?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10281?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/285154?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100505933?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100507308?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/728724?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/103695365?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/284408?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/414243?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/101929450?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/285154?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/103344929?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/153469?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9834?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/728724?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
