subject,object,relationship_type
<http://purl.obolibrary.org/obo/NBO_0000540>,<http://purl.obolibrary.org/obo/NBO_0000270>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000256>,<http://purl.obolibrary.org/obo/NBO_0000243>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000018>,<http://purl.obolibrary.org/obo/NBO_0000003>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0002169>,<http://purl.obolibrary.org/obo/NBO_0001786>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000623>,<http://purl.obolibrary.org/obo/NBO_0000567>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000616>,<http://purl.obolibrary.org/obo/NBO_0000613>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000266>,<http://purl.obolibrary.org/obo/NBO_0000243>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000132>,<http://purl.obolibrary.org/obo/NBO_0000130>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000546>,<http://purl.obolibrary.org/obo/NBO_0000539>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000993>,<http://purl.obolibrary.org/obo/NBO_0000929>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000446>,<http://purl.obolibrary.org/obo/NBO_0000314>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000011>,<http://purl.obolibrary.org/obo/NBO_0000313>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000185>,<http://purl.obolibrary.org/obo/NBO_0000181>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000416>,<http://purl.obolibrary.org/obo/NBO_0000411>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000306>,<http://purl.obolibrary.org/obo/NBO_0000170>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000751>,<http://purl.obolibrary.org/obo/NBO_0000308>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000007>,<http://purl.obolibrary.org/obo/NBO_0000001>,Subclassof
