subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/23324?circRNA>,<http://purl.obolibrary.org/obo/HP_0002896>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/26049?circRNA>,<http://purl.obolibrary.org/obo/HP_0100526>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/26049?circRNA>,<http://purl.obolibrary.org/obo/HP_0002862>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/HP_0030358>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51194?circRNA>,<http://purl.obolibrary.org/obo/HP_0002896>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7037?circRNA>,<http://purl.obolibrary.org/obo/HP_0009725>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/255967?circRNA>,<http://purl.obolibrary.org/obo/HP_0004808>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4040?circRNA>,<http://purl.obolibrary.org/obo/HP_0002669>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/80204?circRNA>,<http://purl.obolibrary.org/obo/HP_0002896>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4092?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/79813?circRNA>,<http://purl.obolibrary.org/obo/HP_0003002>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2530?circRNA>,<http://purl.obolibrary.org/obo/HP_0002896>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/25831?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7307?circRNA>,<http://purl.obolibrary.org/obo/HP_0009733>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/115294?circRNA>,<http://purl.obolibrary.org/obo/HP_0009733>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/25821?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4784?circRNA>,<http://purl.obolibrary.org/obo/HP_0009733>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10631?circRNA>,<http://purl.obolibrary.org/obo/HP_0009733>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57476?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4638?circRNA>,<http://purl.obolibrary.org/obo/HP_0009725>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23081?circRNA>,<http://purl.obolibrary.org/obo/HP_0003002>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22836?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10000?circRNA>,<http://purl.obolibrary.org/obo/HP_0006770>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/94025?circRNA>,<http://purl.obolibrary.org/obo/HP_0100615>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6659?circRNA>,<http://purl.obolibrary.org/obo/HP_0030078>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8805?circRNA>,<http://purl.obolibrary.org/obo/HP_0002862>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/HP_0009725>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55667?circRNA>,<http://purl.obolibrary.org/obo/HP_0003002>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2146?circRNA>,<http://purl.obolibrary.org/obo/HP_0009733>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55833?circRNA>,<http://purl.obolibrary.org/obo/HP_0002669>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22980?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23527?circRNA>,<http://purl.obolibrary.org/obo/HP_0003002>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4609?circRNA>,<http://purl.obolibrary.org/obo/HP_0002861>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5307?circRNA>,<http://purl.obolibrary.org/obo/HP_0009733>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8672?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5782?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23253?circRNA>,<http://purl.obolibrary.org/obo/HP_0100526>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/HP_0002669>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22980?circRNA>,<http://purl.obolibrary.org/obo/HP_0002862>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5268?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51366?circRNA>,<http://purl.obolibrary.org/obo/HP_0033726>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54778?circRNA>,<http://purl.obolibrary.org/obo/HP_0003002>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51514?circRNA>,<http://purl.obolibrary.org/obo/HP_0002885>,Causes or contributes to condition
