subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://www.ncbi.nlm.nih.gov/gene/140890?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://www.ncbi.nlm.nih.gov/gene/4322?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://www.ncbi.nlm.nih.gov/gene/51449?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://www.ncbi.nlm.nih.gov/gene/6898?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://www.ncbi.nlm.nih.gov/gene/10261?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://www.ncbi.nlm.nih.gov/gene/54808?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://www.ncbi.nlm.nih.gov/gene/80144?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://www.ncbi.nlm.nih.gov/gene/217?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://www.ncbi.nlm.nih.gov/gene/4142?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://www.ncbi.nlm.nih.gov/gene/84272?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://www.ncbi.nlm.nih.gov/gene/23527?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://www.ncbi.nlm.nih.gov/gene/1118?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://www.ncbi.nlm.nih.gov/gene/4318?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://www.ncbi.nlm.nih.gov/gene/8909?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://www.ncbi.nlm.nih.gov/gene/5239?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://www.ncbi.nlm.nih.gov/gene/4072?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://www.ncbi.nlm.nih.gov/gene/25769?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://www.ncbi.nlm.nih.gov/gene/3092?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://www.ncbi.nlm.nih.gov/gene/4088?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://www.ncbi.nlm.nih.gov/gene/51816?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://www.ncbi.nlm.nih.gov/gene/114791?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://www.ncbi.nlm.nih.gov/gene/824?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://www.ncbi.nlm.nih.gov/gene/158586?mRNA>,Interacts with
