subject,object,relationship_type
<https://www.mirbase.org/hairpin/MI0000777>,<http://purl.obolibrary.org/obo/UBERON_0001987>,Located in
<https://www.mirbase.org/hairpin/MI0000490>,<http://purl.obolibrary.org/obo/UBERON_0001630>,Located in
<https://www.mirbase.org/hairpin/MI0000738>,<http://purl.obolibrary.org/obo/UBERON_0001630>,Located in
<https://www.mirbase.org/hairpin/MI0000451>,<http://purl.obolibrary.org/obo/UBERON_0002349>,Located in
<https://www.mirbase.org/hairpin/MI0001735>,<http://purl.obolibrary.org/obo/UBERON_0002369>,Located in
<https://www.mirbase.org/hairpin/MI0000234>,<http://purl.obolibrary.org/obo/UBERON_0001155>,Located in
<https://www.mirbase.org/hairpin/MI0000777>,<http://purl.obolibrary.org/obo/UBERON_0002369>,Located in
<https://www.mirbase.org/hairpin/MI0000651>,<http://purl.obolibrary.org/obo/UBERON_0001630>,Located in
<https://www.mirbase.org/hairpin/MI0000740>,<http://purl.obolibrary.org/obo/UBERON_0000955>,Located in
<https://www.mirbase.org/hairpin/MI0000450>,<http://purl.obolibrary.org/obo/UBERON_0001630>,Located in
<https://www.mirbase.org/hairpin/MI0000822>,<http://purl.obolibrary.org/obo/UBERON_0002349>,Located in
<https://www.mirbase.org/hairpin/MI0000240>,<http://purl.obolibrary.org/obo/UBERON_0001630>,Located in
<https://www.mirbase.org/hairpin/MI0003187>,<http://purl.obolibrary.org/obo/UBERON_0001987>,Located in
<https://www.mirbase.org/hairpin/MI0000252>,<http://purl.obolibrary.org/obo/UBERON_0000955>,Located in
<https://www.mirbase.org/hairpin/MI0000474>,<http://purl.obolibrary.org/obo/UBERON_0002369>,Located in
<https://www.mirbase.org/hairpin/MI0000444>,<http://purl.obolibrary.org/obo/UBERON_0000955>,Located in
<https://www.mirbase.org/hairpin/MI0000737>,<http://purl.obolibrary.org/obo/UBERON_0001155>,Located in
<https://www.mirbase.org/hairpin/MI0000463>,<http://purl.obolibrary.org/obo/UBERON_0000955>,Located in
<https://www.mirbase.org/hairpin/MI0017299>,<http://purl.obolibrary.org/obo/UBERON_0000955>,Located in
<https://www.mirbase.org/hairpin/MI0000437>,<http://purl.obolibrary.org/obo/UBERON_0001630>,Located in
<https://www.mirbase.org/hairpin/MI0000773>,<http://purl.obolibrary.org/obo/UBERON_0001630>,Located in
<https://www.mirbase.org/hairpin/MI0000826>,<http://purl.obolibrary.org/obo/UBERON_0000955>,Located in
<https://www.mirbase.org/hairpin/MI0000779>,<http://purl.obolibrary.org/obo/UBERON_0001987>,Located in
<https://www.mirbase.org/hairpin/MI0000791>,<http://purl.obolibrary.org/obo/UBERON_0000955>,Located in
<https://www.mirbase.org/hairpin/MI0000774>,<http://purl.obolibrary.org/obo/UBERON_0002349>,Located in
<https://www.mirbase.org/hairpin/MI0000481>,<http://purl.obolibrary.org/obo/UBERON_0001987>,Located in
<https://www.mirbase.org/hairpin/MI0000467>,<http://purl.obolibrary.org/obo/UBERON_0000955>,Located in
<https://www.mirbase.org/hairpin/MI0000473>,<http://purl.obolibrary.org/obo/UBERON_0000955>,Located in
<https://www.mirbase.org/hairpin/MI0002469>,<http://purl.obolibrary.org/obo/UBERON_0002369>,Located in
<https://www.mirbase.org/hairpin/MI0000466>,<http://purl.obolibrary.org/obo/UBERON_0000955>,Located in
<https://www.mirbase.org/hairpin/MI0000291>,<http://purl.obolibrary.org/obo/UBERON_0001155>,Located in
<https://www.mirbase.org/hairpin/MI0000651>,<http://purl.obolibrary.org/obo/UBERON_0002349>,Located in
<https://www.mirbase.org/hairpin/MI0000293>,<http://purl.obolibrary.org/obo/UBERON_0001150>,Located in
<https://www.mirbase.org/hairpin/MI0000778>,<http://purl.obolibrary.org/obo/UBERON_0002369>,Located in
<https://www.mirbase.org/hairpin/MI0000490>,<http://purl.obolibrary.org/obo/UBERON_0002349>,Located in
<https://www.mirbase.org/hairpin/MI0000089>,<http://purl.obolibrary.org/obo/UBERON_0001155>,Located in
<https://www.mirbase.org/hairpin/MI0000450>,<http://purl.obolibrary.org/obo/UBERON_0002349>,Located in
<https://www.mirbase.org/hairpin/MI0000738>,<http://purl.obolibrary.org/obo/UBERON_0002349>,Located in
<https://www.mirbase.org/hairpin/MI0000464>,<http://purl.obolibrary.org/obo/UBERON_0000955>,Located in
<https://www.mirbase.org/hairpin/MI0003125>,<http://purl.obolibrary.org/obo/UBERON_0001155>,Located in
<https://www.mirbase.org/hairpin/MI0000240>,<http://purl.obolibrary.org/obo/UBERON_0002349>,Located in
<https://www.mirbase.org/hairpin/MI0000772>,<http://purl.obolibrary.org/obo/UBERON_0001630>,Located in
<https://www.mirbase.org/hairpin/MI0000775>,<http://purl.obolibrary.org/obo/UBERON_0001630>,Located in
<https://www.mirbase.org/hairpin/MI0005531>,<http://purl.obolibrary.org/obo/UBERON_0001987>,Located in
<https://www.mirbase.org/hairpin/MI0000773>,<http://purl.obolibrary.org/obo/UBERON_0002349>,Located in
<https://www.mirbase.org/hairpin/MI0000822>,<http://purl.obolibrary.org/obo/UBERON_0001630>,Located in
<https://www.mirbase.org/hairpin/MI0000451>,<http://purl.obolibrary.org/obo/UBERON_0001630>,Located in
<https://www.mirbase.org/hairpin/MI0001652>,<http://purl.obolibrary.org/obo/UBERON_0001987>,Located in
<https://www.mirbase.org/hairpin/MI0000292>,<http://purl.obolibrary.org/obo/UBERON_0001150>,Located in
<https://www.mirbase.org/hairpin/MI0000480>,<http://purl.obolibrary.org/obo/UBERON_0001987>,Located in
<https://www.mirbase.org/hairpin/MI0000342>,<http://purl.obolibrary.org/obo/UBERON_0001155>,Located in
<https://www.mirbase.org/hairpin/MI0003529>,<http://purl.obolibrary.org/obo/UBERON_0001987>,Located in
<https://www.mirbase.org/hairpin/MI0000727>,<http://purl.obolibrary.org/obo/UBERON_0000955>,Located in
<https://www.mirbase.org/hairpin/MI0000443>,<http://purl.obolibrary.org/obo/UBERON_0000955>,Located in
<https://www.mirbase.org/hairpin/MI0000296>,<http://purl.obolibrary.org/obo/UBERON_0000955>,Located in
<https://www.mirbase.org/hairpin/MI0003134>,<http://purl.obolibrary.org/obo/UBERON_0002369>,Located in
<https://www.mirbase.org/hairpin/MI0000447>,<http://purl.obolibrary.org/obo/UBERON_0000955>,Located in
<https://www.mirbase.org/hairpin/MI0000781>,<http://purl.obolibrary.org/obo/UBERON_0001987>,Located in
<https://www.mirbase.org/hairpin/MI0000468>,<http://purl.obolibrary.org/obo/UBERON_0000955>,Located in
<https://www.mirbase.org/hairpin/MI0000807>,<http://purl.obolibrary.org/obo/UBERON_0000955>,Located in
<https://www.mirbase.org/hairpin/MI0000437>,<http://purl.obolibrary.org/obo/UBERON_0002349>,Located in
<https://www.mirbase.org/hairpin/MI0000784>,<http://purl.obolibrary.org/obo/UBERON_0001987>,Located in
<https://www.mirbase.org/hairpin/MI0000803>,<http://purl.obolibrary.org/obo/UBERON_0000955>,Located in
<https://www.mirbase.org/hairpin/MI0000454>,<http://purl.obolibrary.org/obo/UBERON_0000955>,Located in
