subject,object,relationship_type
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/23434?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/100130967?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/112597?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/378938?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/23434?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/105371743?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/29092?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/283131?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/732253?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100506233?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/102800311?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/100287569?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/147727?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/84791?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005783>,<http://www.ncbi.nlm.nih.gov/gene/55384?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/388759?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100287314?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/29092?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/283131?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/388759?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/388789?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/102800311?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/400619?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/349114?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/205251?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100506190?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/112597?lincRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/104472717?lincRNA>,Location of
