subject,object,relationship_type
<http://purl.obolibrary.org/obo/GO_0001411>,<http://purl.obolibrary.org/obo/FAO_0001001>,Part of
<http://purl.obolibrary.org/obo/GO_0032168>,<http://purl.obolibrary.org/obo/FAO_0001001>,Part of
<http://purl.obolibrary.org/obo/GO_0030446>,<http://purl.obolibrary.org/obo/FAO_0001001>,Part of
<http://purl.obolibrary.org/obo/GO_0070791>,<http://purl.obolibrary.org/obo/FAO_0000047>,Results in development of
<http://purl.obolibrary.org/obo/GO_0030582>,<http://purl.obolibrary.org/obo/FAO_0000007>,Results in development of
<http://purl.obolibrary.org/obo/GO_0075317>,<http://purl.obolibrary.org/obo/FAO_0000014>,Results in development of
<http://purl.obolibrary.org/obo/GO_0075313>,<http://purl.obolibrary.org/obo/FAO_0000003>,Results in development of
<http://purl.obolibrary.org/obo/GO_0075243>,<http://purl.obolibrary.org/obo/FAO_0000039>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0034299>,<http://purl.obolibrary.org/obo/FAO_0000042>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0034298>,<http://purl.obolibrary.org/obo/FAO_0000041>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0075251>,<http://purl.obolibrary.org/obo/FAO_0000026>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0075255>,<http://purl.obolibrary.org/obo/FAO_0000022>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0030448>,<http://purl.obolibrary.org/obo/FAO_0001001>,Results in growth of
