subject,object,relationship_type
<http://purl.obolibrary.org/obo/ECTO_4000015>,<http://purl.obolibrary.org/obo/CHEBI_17234>,Characteristic of
<http://purl.obolibrary.org/obo/ECTO_4000020>,<http://purl.obolibrary.org/obo/CHEBI_16113>,Characteristic of
<http://purl.obolibrary.org/obo/ECTO_4000019>,<http://purl.obolibrary.org/obo/CHEBI_35381>,Characteristic of
<http://purl.obolibrary.org/obo/ECTO_4000018>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Characteristic of
<http://purl.obolibrary.org/obo/ECTO_4000009>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Characteristic of
<http://purl.obolibrary.org/obo/ECTO_4000006>,<http://purl.obolibrary.org/obo/CHEBI_17234>,Characteristic of
<http://purl.obolibrary.org/obo/ECTO_4000002>,<http://purl.obolibrary.org/obo/CHEBI_24866>,Characteristic of
<http://purl.obolibrary.org/obo/ECTO_4000003>,<http://purl.obolibrary.org/obo/CHEBI_24866>,Characteristic of
<http://purl.obolibrary.org/obo/ECTO_4000011>,<http://purl.obolibrary.org/obo/CHEBI_16113>,Characteristic of
<http://purl.obolibrary.org/obo/ECTO_4000010>,<http://purl.obolibrary.org/obo/CHEBI_35381>,Characteristic of
<http://purl.obolibrary.org/obo/ECTO_9001628>,<http://purl.obolibrary.org/obo/CHEBI_138675>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001810>,<http://purl.obolibrary.org/obo/CHEBI_48355>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001966>,<http://purl.obolibrary.org/obo/CHEBI_65001>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001926>,<http://purl.obolibrary.org/obo/CHEBI_62803>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001111>,<http://purl.obolibrary.org/obo/CHEBI_30742>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001654>,<http://purl.obolibrary.org/obo/CHEBI_23354>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001849>,<http://purl.obolibrary.org/obo/CHEBI_50427>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000278>,<http://purl.obolibrary.org/obo/CHEBI_25698>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001652>,<http://purl.obolibrary.org/obo/CHEBI_23018>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001859>,<http://purl.obolibrary.org/obo/CHEBI_50630>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000523>,<http://purl.obolibrary.org/obo/CHEBI_25435>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001716>,<http://purl.obolibrary.org/obo/CHEBI_35469>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000107>,<http://purl.obolibrary.org/obo/CHEBI_46787>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002133>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002028>,<http://purl.obolibrary.org/obo/CHEBI_76413>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000207>,<http://purl.obolibrary.org/obo/CHEBI_17245>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001709>,<http://purl.obolibrary.org/obo/CHEBI_35230>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000590>,<http://purl.obolibrary.org/obo/CHEBI_35620>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001640>,<http://purl.obolibrary.org/obo/CHEBI_15022>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000200>,<http://purl.obolibrary.org/obo/CHEBI_18059>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000364>,<http://purl.obolibrary.org/obo/CHEBI_27902>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001726>,<http://purl.obolibrary.org/obo/CHEBI_35488>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001137>,<http://purl.obolibrary.org/obo/CHEBI_18407>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001755>,<http://purl.obolibrary.org/obo/CHEBI_36043>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002046>,<http://purl.obolibrary.org/obo/CHEBI_77307>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001732>,<http://purl.obolibrary.org/obo/CHEBI_35524>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001621>,<http://purl.obolibrary.org/obo/CHEBI_134179>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000055>,<http://purl.obolibrary.org/obo/CHEBI_32178>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000433>,<http://purl.obolibrary.org/obo/CHEBI_33848>,Has exposure stimulus
