subject,object,relationship_type
<http://purl.obolibrary.org/obo/UBERON_0034942>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000035>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001956>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0034929>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0010210>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001747>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001250>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002123>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000117>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002423>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0007324>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0013399>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001305>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0006655>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002026>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002072>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0015246>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002515>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000037>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0011953>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0016479>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002407>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000964>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0011823>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0005734>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000058>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000036>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0007845>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0004090>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002215>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001279>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001744>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0018155>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0005984>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0012364>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0003988>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0010190>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0011860>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000029>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001166>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0013182>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0005352>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001804>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001994>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0034941>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0005906>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000458>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002416>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002523>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0018227>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000038>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001066>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0003049>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0006965>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001913>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0009116>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000388>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0008846>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002139>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0012125>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0012249>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0011358>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0008886>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000312>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0010743>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000178>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0003127>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001213>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001748>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0011357>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000403>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0008826>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001484>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0007196>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000305>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001995>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002375>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0004582>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0012430>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0010394>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002067>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0013216>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0035846>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0009858>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002364>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001959>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0005206>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0022287>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0013657>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000304>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001981>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002370>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0034766>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0008440>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000344>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
