subject,object,relationship_type
<https://www.mirbase.org/mature/MIMAT0004494>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000685>,<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000680>,<http://www.ncbi.nlm.nih.gov/gene/3783750?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004498>,<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000070>,<http://www.ncbi.nlm.nih.gov/gene/3783750?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000451>,<http://www.ncbi.nlm.nih.gov/gene/155908?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000257>,<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000092>,<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000255>,<http://www.ncbi.nlm.nih.gov/gene/1489088?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000092>,<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004676>,<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000760>,<http://www.ncbi.nlm.nih.gov/gene/1489089?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000450>,<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000275>,<http://www.ncbi.nlm.nih.gov/gene/4961464?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000255>,<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000279>,<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000093>,<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000268>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000260>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000280>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004498>,<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000280>,<http://www.ncbi.nlm.nih.gov/gene/155871?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004676>,<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002876>,<http://www.ncbi.nlm.nih.gov/gene/1494885?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000073>,<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000232>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000267>,<http://www.ncbi.nlm.nih.gov/gene/944569?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000093>,<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000646>,<http://www.ncbi.nlm.nih.gov/gene/155971?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000450>,<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000092>,<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004557>,<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000088>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004498>,<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004498>,<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000279>,<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,Interacts with
