subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/599>,<http://www.ncbi.nlm.nih.gov/gene/100302692?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5728>,<http://www.ncbi.nlm.nih.gov/gene/112577459?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/598>,<http://www.ncbi.nlm.nih.gov/gene/618?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5163>,<http://www.ncbi.nlm.nih.gov/gene/257000?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5879>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64422>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79633>,<http://www.ncbi.nlm.nih.gov/gene/100192378?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/27250>,<http://www.ncbi.nlm.nih.gov/gene/282997?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3608>,<http://www.ncbi.nlm.nih.gov/gene/90632?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5976>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5888>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8437>,<http://www.ncbi.nlm.nih.gov/gene/102157401?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55294>,<http://www.ncbi.nlm.nih.gov/gene/255082?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/983>,<http://www.ncbi.nlm.nih.gov/gene/100874074?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1026>,<http://www.ncbi.nlm.nih.gov/gene/339751?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1029>,<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1026>,<http://www.ncbi.nlm.nih.gov/gene/100750225?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64403>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5315>,<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/842>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23211>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
