subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/112577459?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5728>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5879>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/282997?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/27250>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/598>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100302692?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/599>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/64422>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/257000?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5163>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100192378?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/79633>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/90632?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3608>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102157401?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/8437>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5888>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5976>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7077>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/51564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3569>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/79740>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7422>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/10365>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5099>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/578>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1956>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505854?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/10413>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927096?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/999>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100127888?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1499>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/497258?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/836>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1022>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
