subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/6207?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/479?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480625?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23616?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106478920?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1141?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479596?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132916?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/342926?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6204?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23173?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480215?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2597?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/130535?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106478920?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57720?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481632?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6154?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6334?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26829?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2542?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479609?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6167?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4303?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481199?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6143?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3326?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54906?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106478920?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51077?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481386?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64771?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075318?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9575?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9849?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/101954273?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339318?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480108?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100462977?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/143098?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481199?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2512?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/126917?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56953?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481962?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1130?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480623?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55206?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479887?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/642273?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479985?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4519?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479591?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79772?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480643?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6632?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26830?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6480?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480223?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/58189?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10495?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/101954276?snRNA>,Interacts with
