subject,object,relationship_type
<http://purl.obolibrary.org/obo/PR_Q9H3D4>,<http://www.ncbi.nlm.nih.gov/gene/4511?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P04637>,<http://www.ncbi.nlm.nih.gov/gene/4576?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P03372>,<http://www.ncbi.nlm.nih.gov/gene/4571?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P10275>,<http://www.ncbi.nlm.nih.gov/gene/4574?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H3D4>,<http://www.ncbi.nlm.nih.gov/gene/4576?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01860>,<http://www.ncbi.nlm.nih.gov/gene/4511?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15306>,<http://www.ncbi.nlm.nih.gov/gene/4568?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P01106>,<http://www.ncbi.nlm.nih.gov/gene/4568?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O75030>,<http://www.ncbi.nlm.nih.gov/gene/4575?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UGL1>,<http://www.ncbi.nlm.nih.gov/gene/4511?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P04637>,<http://www.ncbi.nlm.nih.gov/gene/4511?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O75030>,<http://www.ncbi.nlm.nih.gov/gene/4567?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55317>,<http://www.ncbi.nlm.nih.gov/gene/4511?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01860>,<http://www.ncbi.nlm.nih.gov/gene/4576?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55317>,<http://www.ncbi.nlm.nih.gov/gene/4555?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UGL1>,<http://www.ncbi.nlm.nih.gov/gene/4576?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P10275>,<http://www.ncbi.nlm.nih.gov/gene/4575?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55317>,<http://www.ncbi.nlm.nih.gov/gene/4576?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15306>,<http://www.ncbi.nlm.nih.gov/gene/4575?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P04637>,<http://www.ncbi.nlm.nih.gov/gene/4571?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15306>,<http://www.ncbi.nlm.nih.gov/gene/4574?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P01106>,<http://www.ncbi.nlm.nih.gov/gene/4574?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P10275>,<http://www.ncbi.nlm.nih.gov/gene/4567?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O75030>,<http://www.ncbi.nlm.nih.gov/gene/4555?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O75030>,<http://www.ncbi.nlm.nih.gov/gene/4576?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P03372>,<http://www.ncbi.nlm.nih.gov/gene/4574?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P03372>,<http://www.ncbi.nlm.nih.gov/gene/4568?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P10275>,<http://www.ncbi.nlm.nih.gov/gene/4555?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01860>,<http://www.ncbi.nlm.nih.gov/gene/4571?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UGL1>,<http://www.ncbi.nlm.nih.gov/gene/4571?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P01106>,<http://www.ncbi.nlm.nih.gov/gene/4575?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O75030>,<http://www.ncbi.nlm.nih.gov/gene/4511?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P10275>,<http://www.ncbi.nlm.nih.gov/gene/4576?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55317>,<http://www.ncbi.nlm.nih.gov/gene/4571?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15306>,<http://www.ncbi.nlm.nih.gov/gene/4567?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P01106>,<http://www.ncbi.nlm.nih.gov/gene/4567?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P03372>,<http://www.ncbi.nlm.nih.gov/gene/4575?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P03372>,<http://www.ncbi.nlm.nih.gov/gene/4567?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P10275>,<http://www.ncbi.nlm.nih.gov/gene/4511?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P04637>,<http://www.ncbi.nlm.nih.gov/gene/4568?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15306>,<http://www.ncbi.nlm.nih.gov/gene/4555?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P01106>,<http://www.ncbi.nlm.nih.gov/gene/4555?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H3D4>,<http://www.ncbi.nlm.nih.gov/gene/4574?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H3D4>,<http://www.ncbi.nlm.nih.gov/gene/4568?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15306>,<http://www.ncbi.nlm.nih.gov/gene/4576?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P01106>,<http://www.ncbi.nlm.nih.gov/gene/4576?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P03372>,<http://www.ncbi.nlm.nih.gov/gene/4555?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01860>,<http://www.ncbi.nlm.nih.gov/gene/4574?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01860>,<http://www.ncbi.nlm.nih.gov/gene/4568?tRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UGL1>,<http://www.ncbi.nlm.nih.gov/gene/4568?tRNA>,Interacts with
