subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/100506190?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/84791?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/388789?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/29092?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/23434?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100287569?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100287314?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/112597?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/400619?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/147727?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/283131?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/112597?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/29092?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100506233?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/388759?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/283131?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/349114?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/102800311?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/205251?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/55384?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005783>,Located in
<http://www.ncbi.nlm.nih.gov/gene/23434?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/105371743?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100130967?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/378938?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/732253?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/104472717?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/102800311?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/388759?lincRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
