subject,object,relationship_type
<http://purl.obolibrary.org/obo/VO_0001372>,<http://purl.obolibrary.org/obo/PATO_0001995>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000245>,<http://purl.obolibrary.org/obo/PATO_0001241>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000151>,<http://purl.obolibrary.org/obo/PATO_0001995>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000129>,<http://purl.obolibrary.org/obo/PATO_0000044>,Subclassof
<http://purl.obolibrary.org/obo/VO_0001376>,<http://purl.obolibrary.org/obo/PATO_0001995>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000549>,<http://purl.obolibrary.org/obo/PATO_0001018>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000247>,<http://purl.obolibrary.org/obo/PATO_0001029>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000816>,<http://purl.obolibrary.org/obo/PATO_0000044>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000804>,<http://purl.obolibrary.org/obo/PATO_0001018>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000897>,<http://purl.obolibrary.org/obo/PATO_0000011>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000162>,<http://purl.obolibrary.org/obo/PATO_0002146>,Subclassof
<http://purl.obolibrary.org/obo/VO_0001139>,<http://purl.obolibrary.org/obo/PATO_0000169>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000815>,<http://purl.obolibrary.org/obo/PATO_0000044>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000173>,<http://purl.obolibrary.org/obo/PATO_0002146>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000612>,<http://purl.obolibrary.org/obo/PATO_0002146>,Subclassof
<http://purl.obolibrary.org/obo/VO_0004921>,<http://purl.obolibrary.org/obo/PATO_0000011>,Subclassof
<http://purl.obolibrary.org/obo/VO_0001377>,<http://purl.obolibrary.org/obo/PATO_0001995>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000456>,<http://purl.obolibrary.org/obo/PATO_0001029>,Subclassof
