subject,object,relationship_type
<http://purl.obolibrary.org/obo/GNO_G46503DX>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G79745PG>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G75494EI>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G79809MM>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G37653KL>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G92574YO>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G19379ID>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G88461FF>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G23484GM>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G93993PD>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G26271XI>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G60439QY>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G86752LQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G44753VC>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G49446SO>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G40664HB>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G98425JK>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G16265MV>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G61505ZR>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G84664JR>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G71549MK>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G36357CE>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G83006TR>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G08185DV>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G81282CC>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G27126ED>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G81107PN>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G84712KL>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G01600VV>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G02815KT>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G78644BR>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G53962WT>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G32246SI>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G56682BC>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G59297UK>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G44576HQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G83646BJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G32392SM>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G80858MF>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G46568MX>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G36581MF>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G67324HN>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G52622SW>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G52428MJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G16370GQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G02447BS>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G40027VO>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
