subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/790952?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169760?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/101928736?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109864274?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109864281?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/100507381?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109910381?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/105751187?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100008589?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/109729173?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/110255170?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/100287366?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/101929486?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
