subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/2782?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/2896?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033815?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677767?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/81490?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033812?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033442?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033450?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033603?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033817?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677831?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/7316?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617005?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/25873?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616999?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6810?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616975?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/57798?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9745?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033418?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/5300?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616975?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/114905?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/57547?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/57521?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/116937?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/2736?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26784?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6187?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677846?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/388695?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/51733?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/595098?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/8495?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677831?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/221074?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033818?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
