subject,object,relationship_type
<http://purl.obolibrary.org/obo/MPATH_55>,<http://purl.obolibrary.org/obo/MPATH_603>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_387>,<http://purl.obolibrary.org/obo/MPATH_254>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_379>,<http://purl.obolibrary.org/obo/MPATH_218>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_622>,<http://purl.obolibrary.org/obo/MPATH_33>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_25>,<http://purl.obolibrary.org/obo/MPATH_14>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_62>,<http://purl.obolibrary.org/obo/MPATH_56>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_342>,<http://purl.obolibrary.org/obo/MPATH_496>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_33>,<http://purl.obolibrary.org/obo/MPATH_1>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_310>,<http://purl.obolibrary.org/obo/MPATH_309>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_335>,<http://purl.obolibrary.org/obo/MPATH_218>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_198>,<http://purl.obolibrary.org/obo/MPATH_212>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_74>,<http://purl.obolibrary.org/obo/MPATH_56>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_188>,<http://purl.obolibrary.org/obo/MPATH_596>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_309>,<http://purl.obolibrary.org/obo/MPATH_218>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_502>,<http://purl.obolibrary.org/obo/MPATH_342>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_270>,<http://purl.obolibrary.org/obo/MPATH_267>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_66>,<http://purl.obolibrary.org/obo/MPATH_56>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_90>,<http://purl.obolibrary.org/obo/MPATH_56>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_1>,<http://purl.obolibrary.org/obo/MPATH_603>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_119>,<http://purl.obolibrary.org/obo/MPATH_105>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_194>,<http://purl.obolibrary.org/obo/MPATH_188>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_267>,<http://purl.obolibrary.org/obo/MPATH_218>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_212>,<http://purl.obolibrary.org/obo/MPATH_194>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_175>,<http://purl.obolibrary.org/obo/MPATH_596>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_98>,<http://purl.obolibrary.org/obo/MPATH_89>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_28>,<http://purl.obolibrary.org/obo/MPATH_25>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_287>,<http://purl.obolibrary.org/obo/MPATH_270>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_603>,<http://purl.obolibrary.org/obo/MPATH_0>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_68>,<http://purl.obolibrary.org/obo/MPATH_56>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_126>,<http://purl.obolibrary.org/obo/MPATH_603>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_34>,<http://purl.obolibrary.org/obo/MPATH_33>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_346>,<http://purl.obolibrary.org/obo/MPATH_194>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_120>,<http://purl.obolibrary.org/obo/MPATH_119>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_154>,<http://purl.obolibrary.org/obo/MPATH_149>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_675>,<http://purl.obolibrary.org/obo/MPATH_196>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_176>,<http://purl.obolibrary.org/obo/MPATH_175>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_89>,<http://purl.obolibrary.org/obo/MPATH_86>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_476>,<http://purl.obolibrary.org/obo/MPATH_474>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_599>,<http://purl.obolibrary.org/obo/MPATH_596>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_574>,<http://purl.obolibrary.org/obo/MPATH_64>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_322>,<http://purl.obolibrary.org/obo/MPATH_254>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_156>,<http://purl.obolibrary.org/obo/MPATH_154>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_14>,<http://purl.obolibrary.org/obo/MPATH_597>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_322>,<http://purl.obolibrary.org/obo/MPATH_310>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_607>,<http://purl.obolibrary.org/obo/MPATH_603>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_70>,<http://purl.obolibrary.org/obo/MPATH_56>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_404>,<http://purl.obolibrary.org/obo/MPATH_218>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_579>,<http://purl.obolibrary.org/obo/MPATH_1>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_197>,<http://purl.obolibrary.org/obo/MPATH_212>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_270>,<http://purl.obolibrary.org/obo/MPATH_556>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_515>,<http://purl.obolibrary.org/obo/MPATH_335>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_387>,<http://purl.obolibrary.org/obo/MPATH_74>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_596>,<http://purl.obolibrary.org/obo/MPATH_0>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_149>,<http://purl.obolibrary.org/obo/MPATH_602>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_0>,<http://purl.obolibrary.org/obo/MPATH_1000>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_64>,<http://purl.obolibrary.org/obo/MPATH_599>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_496>,<http://purl.obolibrary.org/obo/MPATH_515>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_56>,<http://purl.obolibrary.org/obo/MPATH_55>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_429>,<http://purl.obolibrary.org/obo/MPATH_404>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_555>,<http://purl.obolibrary.org/obo/MPATH_33>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_556>,<http://purl.obolibrary.org/obo/MPATH_218>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_36>,<http://purl.obolibrary.org/obo/MPATH_555>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_602>,<http://purl.obolibrary.org/obo/MPATH_126>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_474>,<http://purl.obolibrary.org/obo/MPATH_66>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_31>,<http://purl.obolibrary.org/obo/MPATH_25>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_254>,<http://purl.obolibrary.org/obo/MPATH_218>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_124>,<http://purl.obolibrary.org/obo/MPATH_105>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_218>,<http://purl.obolibrary.org/obo/MPATH_603>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_27>,<http://purl.obolibrary.org/obo/MPATH_25>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_196>,<http://purl.obolibrary.org/obo/MPATH_212>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_105>,<http://purl.obolibrary.org/obo/MPATH_603>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_201>,<http://purl.obolibrary.org/obo/MPATH_212>,Subclassof
<http://purl.obolibrary.org/obo/MPATH_718>,<http://purl.obolibrary.org/obo/MPATH_322>,Subclassof
