subject,object,relationship_type
<http://purl.obolibrary.org/obo/ENVO_09200006>,<http://purl.obolibrary.org/obo/PATO_0000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001363>,<http://purl.obolibrary.org/obo/PATO_0000918>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09000024>,<http://purl.obolibrary.org/obo/PATO_0000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_3200061>,<http://purl.obolibrary.org/obo/PATO_0000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09000016>,<http://purl.obolibrary.org/obo/PATO_0000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_3200059>,<http://purl.obolibrary.org/obo/PATO_0000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_3200062>,<http://purl.obolibrary.org/obo/PATO_0000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001164>,<http://purl.obolibrary.org/obo/PATO_0001241>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09200000>,<http://purl.obolibrary.org/obo/PATO_0000146>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_3200023>,<http://purl.obolibrary.org/obo/PATO_0000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_3200060>,<http://purl.obolibrary.org/obo/PATO_0000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_3100026>,<http://purl.obolibrary.org/obo/PATO_0000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_3100011>,<http://purl.obolibrary.org/obo/PATO_0000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001865>,<http://purl.obolibrary.org/obo/PATO_0000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_03000147>,<http://purl.obolibrary.org/obo/PATO_0000915>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_3200068>,<http://purl.obolibrary.org/obo/PATO_0000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09200034>,<http://purl.obolibrary.org/obo/PATO_0000973>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09200008>,<http://purl.obolibrary.org/obo/PATO_0000025>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09000007>,<http://purl.obolibrary.org/obo/PATO_0000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09200004>,<http://purl.obolibrary.org/obo/PATO_0000973>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09200013>,<http://purl.obolibrary.org/obo/PATO_0001822>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09000023>,<http://purl.obolibrary.org/obo/PATO_0000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09000019>,<http://purl.obolibrary.org/obo/PATO_0000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09000013>,<http://purl.obolibrary.org/obo/PATO_0000070>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_06105271>,<http://purl.obolibrary.org/obo/PATO_0000150>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09200032>,<http://purl.obolibrary.org/obo/PATO_0001309>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_3100033>,<http://purl.obolibrary.org/obo/PATO_0001025>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09200036>,<http://purl.obolibrary.org/obo/PATO_0001019>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_3200069>,<http://purl.obolibrary.org/obo/PATO_0000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_04000004>,<http://purl.obolibrary.org/obo/PATO_0000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09000004>,<http://purl.obolibrary.org/obo/PATO_0000070>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09000026>,<http://purl.obolibrary.org/obo/PATO_0000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09200033>,<http://purl.obolibrary.org/obo/PATO_0001025>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_3200065>,<http://purl.obolibrary.org/obo/PATO_0000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01003012>,<http://purl.obolibrary.org/obo/PATO_0002062>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_3200042>,<http://purl.obolibrary.org/obo/PATO_0000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_04000006>,<http://purl.obolibrary.org/obo/PATO_0000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09200035>,<http://purl.obolibrary.org/obo/PATO_0000973>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_3200073>,<http://purl.obolibrary.org/obo/PATO_0000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09200009>,<http://purl.obolibrary.org/obo/PATO_0000141>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09200021>,<http://purl.obolibrary.org/obo/PATO_0000014>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09200011>,<http://purl.obolibrary.org/obo/PATO_0001025>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09200005>,<http://purl.obolibrary.org/obo/PATO_0001019>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000203>,<http://purl.obolibrary.org/obo/PATO_0001018>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09000027>,<http://purl.obolibrary.org/obo/PATO_0000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_3100004>,<http://purl.obolibrary.org/obo/PATO_0000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09200002>,<http://purl.obolibrary.org/obo/PATO_0001236>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09000022>,<http://purl.obolibrary.org/obo/PATO_0000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01003011>,<http://purl.obolibrary.org/obo/PATO_0002062>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09200017>,<http://purl.obolibrary.org/obo/PATO_0000025>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_3200071>,<http://purl.obolibrary.org/obo/PATO_0000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000017>,<http://purl.obolibrary.org/obo/PATO_0000984>,Has characteristic
<http://purl.obolibrary.org/obo/ENVO_01000016>,<http://purl.obolibrary.org/obo/PATO_0000150>,Has characteristic
<http://purl.obolibrary.org/obo/ENVO_2000045>,<http://purl.obolibrary.org/obo/PATO_0015021>,Has characteristic
<http://purl.obolibrary.org/obo/ENVO_01000017>,<http://purl.obolibrary.org/obo/PATO_0001759>,Has characteristic
<http://purl.obolibrary.org/obo/ENVO_01000017>,<http://purl.obolibrary.org/obo/PATO_0000150>,Has characteristic
<http://purl.obolibrary.org/obo/ENVO_00002982>,<http://purl.obolibrary.org/obo/PATO_0001759>,Has characteristic
<http://purl.obolibrary.org/obo/ENVO_01001089>,<http://purl.obolibrary.org/obo/PATO_0001546>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000724>,<http://purl.obolibrary.org/obo/PATO_0001547>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01001366>,<http://purl.obolibrary.org/obo/PATO_0001548>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01001526>,<http://purl.obolibrary.org/obo/PATO_0001985>,Has quality
<http://purl.obolibrary.org/obo/ENVO_06105205>,<http://purl.obolibrary.org/obo/PATO_0001485>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01001491>,<http://purl.obolibrary.org/obo/PATO_0002254>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000281>,<http://purl.obolibrary.org/obo/PATO_0002124>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000638>,<http://purl.obolibrary.org/obo/PATO_0001546>,Has quality
<http://purl.obolibrary.org/obo/ENVO_00002000>,<http://purl.obolibrary.org/obo/PATO_0001481>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000815>,<http://purl.obolibrary.org/obo/PATO_0001548>,Has quality
<http://purl.obolibrary.org/obo/ENVO_00000100>,<http://purl.obolibrary.org/obo/PATO_0001154>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000797>,<http://purl.obolibrary.org/obo/PATO_0001547>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000726>,<http://purl.obolibrary.org/obo/PATO_0001546>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000997>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000060>,<http://purl.obolibrary.org/obo/PATO_0001759>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000845>,<http://purl.obolibrary.org/obo/PATO_0001411>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01001122>,<http://purl.obolibrary.org/obo/PATO_0001547>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000267>,<http://purl.obolibrary.org/obo/PATO_0001547>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01001068>,<http://purl.obolibrary.org/obo/PATO_0000587>,Has quality
<http://purl.obolibrary.org/obo/ENVO_00010505>,<http://purl.obolibrary.org/obo/PATO_0001332>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000305>,<http://purl.obolibrary.org/obo/PATO_0001305>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01001372>,<http://purl.obolibrary.org/obo/PATO_0000912>,Has quality
<http://purl.obolibrary.org/obo/ENVO_03000010>,<http://purl.obolibrary.org/obo/PATO_0002181>,Has quality
<http://purl.obolibrary.org/obo/ENVO_03400004>,<http://purl.obolibrary.org/obo/PATO_0000912>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01001524>,<http://purl.obolibrary.org/obo/PATO_0001985>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000016>,<http://purl.obolibrary.org/obo/PATO_0000984>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000814>,<http://purl.obolibrary.org/obo/PATO_0001546>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01001053>,<http://purl.obolibrary.org/obo/PATO_0001657>,Has quality
<http://purl.obolibrary.org/obo/ENVO_00002982>,<http://purl.obolibrary.org/obo/PATO_0000984>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01001150>,<http://purl.obolibrary.org/obo/PATO_0001164>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000726>,<http://purl.obolibrary.org/obo/PATO_0001547>,Has quality
<http://purl.obolibrary.org/obo/ENVO_00005748>,<http://purl.obolibrary.org/obo/PATO_0001824>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000314>,<http://purl.obolibrary.org/obo/PATO_0001657>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01001069>,<http://purl.obolibrary.org/obo/PATO_0000963>,Has quality
<http://purl.obolibrary.org/obo/ENVO_00002007>,<http://purl.obolibrary.org/obo/PATO_0000984>,Has quality
<http://purl.obolibrary.org/obo/ENVO_03000143>,<http://purl.obolibrary.org/obo/PATO_0001985>,Has quality
<http://purl.obolibrary.org/obo/ENVO_00002010>,<http://purl.obolibrary.org/obo/PATO_0001657>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000309>,<http://purl.obolibrary.org/obo/PATO_0001306>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01001135>,<http://purl.obolibrary.org/obo/PATO_0001305>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000231>,<http://purl.obolibrary.org/obo/PATO_0001548>,Has quality
<http://purl.obolibrary.org/obo/ENVO_00000309>,<http://purl.obolibrary.org/obo/PATO_0002143>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000870>,<http://purl.obolibrary.org/obo/PATO_0001617>,Has quality
<http://purl.obolibrary.org/obo/ENVO_03000009>,<http://purl.obolibrary.org/obo/PATO_0001563>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01001088>,<http://purl.obolibrary.org/obo/PATO_0001548>,Has quality
<http://purl.obolibrary.org/obo/ENVO_00001998>,<http://purl.obolibrary.org/obo/PATO_0000984>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000648>,<http://purl.obolibrary.org/obo/PATO_0001305>,Has quality
<http://purl.obolibrary.org/obo/ENVO_00002008>,<http://purl.obolibrary.org/obo/PATO_0001824>,Has quality
<http://purl.obolibrary.org/obo/ENVO_00001995>,<http://purl.obolibrary.org/obo/PATO_0000386>,Has quality
<http://purl.obolibrary.org/obo/ENVO_02000091>,<http://purl.obolibrary.org/obo/PATO_0015022>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000646>,<http://purl.obolibrary.org/obo/PATO_0001545>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000281>,<http://purl.obolibrary.org/obo/PATO_0000689>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000231>,<http://purl.obolibrary.org/obo/PATO_0001305>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000648>,<http://purl.obolibrary.org/obo/PATO_0001548>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000646>,<http://purl.obolibrary.org/obo/PATO_0001546>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01001040>,<http://purl.obolibrary.org/obo/PATO_0001657>,Has quality
<http://purl.obolibrary.org/obo/ENVO_00000176>,<http://purl.obolibrary.org/obo/PATO_0001688>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01001366>,<http://purl.obolibrary.org/obo/PATO_0001546>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01001510>,<http://purl.obolibrary.org/obo/PATO_0001693>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000304>,<http://purl.obolibrary.org/obo/PATO_0001576>,Has quality
<http://purl.obolibrary.org/obo/ENVO_00000128>,<http://purl.obolibrary.org/obo/PATO_0001824>,Has quality
<http://purl.obolibrary.org/obo/ENVO_00000309>,<http://purl.obolibrary.org/obo/PATO_0001689>,Has quality
<http://purl.obolibrary.org/obo/ENVO_00000134>,<http://purl.obolibrary.org/obo/PATO_0001306>,Has quality
