subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677773?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677773?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677780?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109729173?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677772?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677681?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101978785?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677681?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677776?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677771?scaRNA>,Interacts with
