subject,object,relationship_type
<https://go.drugbank.com/drugs/DB00762>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00570>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB01042>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00536>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB01262>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB01356>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00783>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00331>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00544>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00255>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00184>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB08399>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB01200>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00014>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00605>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00445>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00675>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB01268>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00441>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00822>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00422>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB01076>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00668>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB01169>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00773>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00188>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00755>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00444>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00467>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB04224>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00322>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00619>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00396>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB02901>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB03843>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB01248>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00526>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00472>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00313>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB03796>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00227>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00136>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00126>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB01249>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00907>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB02709>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB01045>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB01128>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00072>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00635>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB01101>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00898>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB01151>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00928>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB01611>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00515>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00317>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00997>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00541>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00480>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB01006>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB04690>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB08844>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00624>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB08881>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB01586>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB08624>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00169>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00710>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00482>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00603>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB03285>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB01204>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00398>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB01645>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB01234>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB01229>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00091>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB01577>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00853>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB02546>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00295>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00333>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB01030>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB00734>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
