subject,object,relationship_type
<https://go.drugbank.com/drugs/DB15654>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB15696>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB16699>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB15066>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB15695>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB15935>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB17090>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB17088>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB17095>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB14582>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB16402>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB16401>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB04932>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB06759>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB04998>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://go.drugbank.com/drugs/DB14782>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB13161>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB14984>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB15593>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB15165>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://go.drugbank.com/drugs/DB13161>,<http://purl.obolibrary.org/obo/CHEBI_76720>,Subclassof
<https://go.drugbank.com/drugs/DB05487>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB15005>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB06759>,<http://purl.obolibrary.org/obo/CHEBI_76720>,Subclassof
<https://go.drugbank.com/drugs/DB04998>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB06014>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB14782>,<http://purl.obolibrary.org/obo/CHEBI_76720>,Subclassof
<https://go.drugbank.com/drugs/DB14984>,<http://purl.obolibrary.org/obo/CHEBI_76720>,Subclassof
<https://go.drugbank.com/drugs/DB14713>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB15593>,<http://purl.obolibrary.org/obo/CHEBI_76720>,Subclassof
<https://go.drugbank.com/drugs/DB15005>,<http://purl.obolibrary.org/obo/CHEBI_76720>,Subclassof
<https://go.drugbank.com/drugs/DB15165>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB05487>,<http://purl.obolibrary.org/obo/CHEBI_76720>,Subclassof
<https://go.drugbank.com/drugs/DB05528>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Subclassof
<https://go.drugbank.com/drugs/DB06014>,<http://purl.obolibrary.org/obo/CHEBI_76720>,Subclassof
<https://go.drugbank.com/drugs/DB14713>,<http://purl.obolibrary.org/obo/CHEBI_76720>,Subclassof
<https://go.drugbank.com/drugs/DB04932>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://go.drugbank.com/drugs/DB05528>,<http://purl.obolibrary.org/obo/CHEBI_76720>,Subclassof
