subject,object,relationship_type
<http://purl.obolibrary.org/obo/MONDO_0019553>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0033838>,<http://purl.obolibrary.org/obo/ECTO_0000002>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0020797>,<http://purl.obolibrary.org/obo/ECTO_4000025>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0001760>,<http://purl.obolibrary.org/obo/ECTO_0000006>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0006644>,<http://purl.obolibrary.org/obo/ECTO_0001082>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0016474>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0044982>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0006645>,<http://purl.obolibrary.org/obo/ECTO_0001082>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0019084>,<http://purl.obolibrary.org/obo/ECTO_0000001>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0044663>,<http://purl.obolibrary.org/obo/ECTO_9000156>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0006598>,<http://purl.obolibrary.org/obo/ECTO_0000006>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0007079>,<http://purl.obolibrary.org/obo/ECTO_0001082>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0043735>,<http://purl.obolibrary.org/obo/ECTO_0000002>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0015526>,<http://purl.obolibrary.org/obo/ECTO_0001055>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0043919>,<http://purl.obolibrary.org/obo/ECTO_0000002>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0015340>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0005359>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0043693>,<http://purl.obolibrary.org/obo/ECTO_0001082>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0043771>,<http://purl.obolibrary.org/obo/ECTO_0000002>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0019535>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0005303>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0004640>,<http://purl.obolibrary.org/obo/ECTO_0001082>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0006643>,<http://purl.obolibrary.org/obo/ECTO_0001082>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0003245>,<http://purl.obolibrary.org/obo/ECTO_0001108>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0018912>,<http://purl.obolibrary.org/obo/ECTO_0000259>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0008632>,<http://purl.obolibrary.org/obo/ECTO_9000156>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0002330>,<http://purl.obolibrary.org/obo/ECTO_0001082>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0021104>,<http://purl.obolibrary.org/obo/ECTO_0001082>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0002184>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0000706>,<http://purl.obolibrary.org/obo/ECTO_0000231>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0001423>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0016664>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0041403>,<http://purl.obolibrary.org/obo/ECTO_0000231>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0015643>,<http://purl.obolibrary.org/obo/ECTO_0000007>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0021698>,<http://purl.obolibrary.org/obo/ECTO_0001082>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0019985>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0002046>,<http://purl.obolibrary.org/obo/ECTO_0001082>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0024357>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0002326>,<http://purl.obolibrary.org/obo/ECTO_0001082>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0006732>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0100366>,<http://purl.obolibrary.org/obo/ECTO_0001591>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0060781>,<http://purl.obolibrary.org/obo/ECTO_9000364>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0022742>,<http://purl.obolibrary.org/obo/ECTO_0001591>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0021913>,<http://purl.obolibrary.org/obo/ECTO_9000156>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0016588>,<http://purl.obolibrary.org/obo/ECTO_0001571>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0006730>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0005493>,<http://purl.obolibrary.org/obo/ECTO_0000207>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0002470>,<http://purl.obolibrary.org/obo/ECTO_0000006>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0001505>,<http://purl.obolibrary.org/obo/ECTO_0001082>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0006731>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0043458>,<http://purl.obolibrary.org/obo/ECTO_0000002>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0022736>,<http://purl.obolibrary.org/obo/ECTO_0001591>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0000775>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0003232>,<http://purl.obolibrary.org/obo/ECTO_0001082>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0006589>,<http://purl.obolibrary.org/obo/ECTO_0001591>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0043459>,<http://purl.obolibrary.org/obo/ECTO_0000002>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0021702>,<http://purl.obolibrary.org/obo/ECTO_0001082>,Realized in response to
