subject,object,relationship_type
<http://purl.obolibrary.org/obo/HP_0012117>,<http://purl.obolibrary.org/obo/PR_000003918>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0025458>,<http://purl.obolibrary.org/obo/PR_000003918>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030685>,<http://purl.obolibrary.org/obo/PR_Q15848>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0006254>,<http://purl.obolibrary.org/obo/PR_000003809>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0045057>,<http://purl.obolibrary.org/obo/PR_000003809>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002932>,<http://purl.obolibrary.org/obo/PR_000004089>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410188>,<http://purl.obolibrary.org/obo/PR_000007749>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500238>,<http://purl.obolibrary.org/obo/PR_000003918>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010681>,<http://purl.obolibrary.org/obo/PR_000003964>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410196>,<http://purl.obolibrary.org/obo/PR_000007812>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004361>,<http://purl.obolibrary.org/obo/PR_000009758>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003292>,<http://purl.obolibrary.org/obo/PR_000009758>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100950>,<http://purl.obolibrary.org/obo/PR_000000001>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012146>,<http://purl.obolibrary.org/obo/PR_000017364>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003528>,<http://purl.obolibrary.org/obo/PR_000027222>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010688>,<http://purl.obolibrary.org/obo/PR_000003969>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410176>,<http://purl.obolibrary.org/obo/PR_000007749>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008318>,<http://purl.obolibrary.org/obo/PR_000000001>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000848>,<http://purl.obolibrary.org/obo/PR_000013883>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030688>,<http://purl.obolibrary.org/obo/PR_000007891>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410178>,<http://purl.obolibrary.org/obo/PR_000007749>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003073>,<http://purl.obolibrary.org/obo/PR_000003918>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003267>,<http://purl.obolibrary.org/obo/PR_000023661>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010684>,<http://purl.obolibrary.org/obo/PR_000000001>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004379>,<http://purl.obolibrary.org/obo/PR_000003968>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010683>,<http://purl.obolibrary.org/obo/PR_000003968>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004852>,<http://purl.obolibrary.org/obo/PR_000000001>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002922>,<http://purl.obolibrary.org/obo/PR_000000001>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012592>,<http://purl.obolibrary.org/obo/PR_000003918>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0045056>,<http://purl.obolibrary.org/obo/PR_000003809>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010638>,<http://purl.obolibrary.org/obo/PR_000000001>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003258>,<http://purl.obolibrary.org/obo/PR_000000001>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012380>,<http://purl.obolibrary.org/obo/PR_000000001>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410185>,<http://purl.obolibrary.org/obo/PR_000007749>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005982>,<http://purl.obolibrary.org/obo/PR_000012234>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012116>,<http://purl.obolibrary.org/obo/PR_000003918>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410187>,<http://purl.obolibrary.org/obo/PR_000007749>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010682>,<http://purl.obolibrary.org/obo/PR_000003969>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410197>,<http://purl.obolibrary.org/obo/PR_000007812>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410198>,<http://purl.obolibrary.org/obo/PR_000007812>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010685>,<http://purl.obolibrary.org/obo/PR_000000001>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010837>,<http://purl.obolibrary.org/obo/PR_P00450>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003155>,<http://purl.obolibrary.org/obo/PR_000003968>,Characteristic of
