subject,object,relationship_type
<http://purl.obolibrary.org/obo/MONDO_0005186>,<http://purl.obolibrary.org/obo/CHEBI_27958>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0043523>,<http://purl.obolibrary.org/obo/CHEBI_22977>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0023176>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0004599>,<http://purl.obolibrary.org/obo/CHEBI_29745>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0017638>,<http://purl.obolibrary.org/obo/CHEBI_25154>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0019545>,<http://purl.obolibrary.org/obo/CHEBI_27869>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0017863>,<http://purl.obolibrary.org/obo/CHEBI_4551>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0004456>,<http://purl.obolibrary.org/obo/CHEBI_27958>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0024651>,<http://purl.obolibrary.org/obo/CHEBI_50858>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0017862>,<http://purl.obolibrary.org/obo/CHEBI_34905>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0016007>,<http://purl.obolibrary.org/obo/CHEBI_27958>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0800385>,<http://purl.obolibrary.org/obo/CHEBI_18248>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0019544>,<http://purl.obolibrary.org/obo/CHEBI_27958>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0025556>,<http://purl.obolibrary.org/obo/CHEBI_53212>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0017860>,<http://purl.obolibrary.org/obo/CHEBI_17790>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0017639>,<http://purl.obolibrary.org/obo/CHEBI_17245>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0005481>,<http://purl.obolibrary.org/obo/CHEBI_33748>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0018020>,<http://purl.obolibrary.org/obo/CHEBI_25195>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0800373>,<http://purl.obolibrary.org/obo/CHEBI_17245>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0019483>,<http://purl.obolibrary.org/obo/CHEBI_44185>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0800388>,<http://purl.obolibrary.org/obo/CHEBI_83970>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0017394>,<http://purl.obolibrary.org/obo/CHEBI_6121>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0800386>,<http://purl.obolibrary.org/obo/CHEBI_25703>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0016467>,<http://purl.obolibrary.org/obo/CHEBI_6067>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0024650>,<http://purl.obolibrary.org/obo/CHEBI_25367>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0043283>,<http://purl.obolibrary.org/obo/CHEBI_50818>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0017859>,<http://purl.obolibrary.org/obo/CHEBI_23359>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0034212>,<http://purl.obolibrary.org/obo/CHEBI_44185>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0017861>,<http://purl.obolibrary.org/obo/CHEBI_30742>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0000757>,<http://purl.obolibrary.org/obo/CHEBI_24261>,Realized in response to stimulus
