subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/106481025?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480843?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479339?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106707175?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479346?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/145624?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479448?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480991?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873713?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873731?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873555?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480535?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481052?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479171?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873446?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479517?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873687?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480848?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481754?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481101?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479504?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480695?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480510?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873669?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479274?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481807?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
