subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/100033806?snoRNA>,<http://purl.obolibrary.org/obo/MONDO_0000820>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/767577?snoRNA>,<http://purl.obolibrary.org/obo/MONDO_0012883>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/26797?snoRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/619564?snoRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/124900306?snoRNA>,<http://purl.obolibrary.org/obo/MONDO_0005184>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100124538?snoRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/26775?snoRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/124900423?snoRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/767561?snoRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/124900520?snoRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,<http://purl.obolibrary.org/obo/MONDO_0005184>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/124900555?snoRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/692158?snoRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/124900519?snoRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/692205?snoRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/767588?snoRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/767563?snoRNA>,<http://purl.obolibrary.org/obo/MONDO_0000820>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/767600?snoRNA>,<http://purl.obolibrary.org/obo/MONDO_0000820>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/124900554?snoRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/124900425?snoRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/677809?snoRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
