subject,object,relationship_type
<https://go.drugbank.com/drugs/DB14582>,<http://purl.obolibrary.org/obo/MONDO_0001824>,Is substance that treats
<https://go.drugbank.com/drugs/DB15066>,<http://purl.obolibrary.org/obo/MONDO_0002520>,Is substance that treats
<https://go.drugbank.com/drugs/DB16402>,<http://purl.obolibrary.org/obo/MONDO_0100096>,Is substance that treats
<https://go.drugbank.com/drugs/DB16401>,<http://purl.obolibrary.org/obo/MONDO_0100096>,Is substance that treats
<https://go.drugbank.com/drugs/DB15654>,<http://purl.obolibrary.org/obo/MONDO_0100096>,Is substance that treats
<https://go.drugbank.com/drugs/DB15696>,<http://purl.obolibrary.org/obo/MONDO_0100096>,Is substance that treats
<https://go.drugbank.com/drugs/DB15695>,<http://purl.obolibrary.org/obo/MONDO_0100096>,Is substance that treats
<https://go.drugbank.com/drugs/DB16699>,<http://purl.obolibrary.org/obo/MONDO_0001824>,Is substance that treats
<https://go.drugbank.com/drugs/DB17088>,<http://purl.obolibrary.org/obo/MONDO_0100096>,Is substance that treats
<https://go.drugbank.com/drugs/DB17090>,<http://purl.obolibrary.org/obo/MONDO_0100096>,Is substance that treats
<https://go.drugbank.com/drugs/DB17095>,<http://purl.obolibrary.org/obo/MONDO_0100096>,Is substance that treats
<https://go.drugbank.com/drugs/DB15935>,<http://purl.obolibrary.org/obo/MONDO_0009823>,Is substance that treats
<https://go.drugbank.com/drugs/DB15593>,<http://purl.obolibrary.org/obo/MONDO_0010679>,Is substance that treats
<https://go.drugbank.com/drugs/DB15005>,<http://purl.obolibrary.org/obo/MONDO_0010679>,Is substance that treats
<https://go.drugbank.com/drugs/DB15165>,<http://purl.obolibrary.org/obo/MONDO_0005150>,Is substance that treats
<https://go.drugbank.com/drugs/DB04998>,<http://purl.obolibrary.org/obo/MONDO_0009831>,Is substance that treats
<https://go.drugbank.com/drugs/DB04998>,<http://purl.obolibrary.org/obo/MONDO_0004643>,Is substance that treats
<https://go.drugbank.com/drugs/DB06759>,<http://purl.obolibrary.org/obo/MONDO_0000878>,Is substance that treats
<https://go.drugbank.com/drugs/DB05487>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Is substance that treats
<https://go.drugbank.com/drugs/DB14713>,<http://purl.obolibrary.org/obo/MONDO_0001824>,Is substance that treats
<https://go.drugbank.com/drugs/DB04932>,<http://purl.obolibrary.org/obo/MONDO_0019514>,Is substance that treats
<https://go.drugbank.com/drugs/DB14984>,<http://purl.obolibrary.org/obo/MONDO_0010679>,Is substance that treats
<https://go.drugbank.com/drugs/DB05487>,<http://purl.obolibrary.org/obo/MONDO_0001657>,Is substance that treats
<https://go.drugbank.com/drugs/DB06014>,<http://purl.obolibrary.org/obo/MONDO_0010679>,Is substance that treats
<https://go.drugbank.com/drugs/DB13161>,<http://purl.obolibrary.org/obo/MONDO_0001516>,Is substance that treats
<https://go.drugbank.com/drugs/DB05528>,<http://purl.obolibrary.org/obo/MONDO_0018328>,Is substance that treats
<https://go.drugbank.com/drugs/DB04998>,<http://purl.obolibrary.org/obo/MONDO_0004992>,Is substance that treats
<https://go.drugbank.com/drugs/DB04998>,<http://purl.obolibrary.org/obo/MONDO_0002367>,Is substance that treats
<https://go.drugbank.com/drugs/DB14782>,<http://purl.obolibrary.org/obo/MONDO_0004976>,Is substance that treats
