subject,object,relationship_type
<http://purl.obolibrary.org/obo/MF_0000061>,<http://purl.obolibrary.org/obo/MF_0000020>,Subclassof
<http://purl.obolibrary.org/obo/MF_0000008>,<http://purl.obolibrary.org/obo/MF_0000020>,Subclassof
<http://purl.obolibrary.org/obo/MF_0000073>,<http://purl.obolibrary.org/obo/MF_0000075>,Subclassof
<http://purl.obolibrary.org/obo/MF_0000033>,<http://purl.obolibrary.org/obo/MF_0000032>,Subclassof
<http://purl.obolibrary.org/obo/MF_0000013>,<http://purl.obolibrary.org/obo/MF_0000020>,Subclassof
<http://purl.obolibrary.org/obo/MF_0000075>,<http://purl.obolibrary.org/obo/MF_0000074>,Subclassof
<http://purl.obolibrary.org/obo/MF_0000031>,<http://purl.obolibrary.org/obo/MF_0000030>,Subclassof
<http://purl.obolibrary.org/obo/MF_0000076>,<http://purl.obolibrary.org/obo/MF_0000033>,Subclassof
<http://purl.obolibrary.org/obo/MF_0000019>,<http://purl.obolibrary.org/obo/MF_0000020>,Subclassof
<http://purl.obolibrary.org/obo/MF_0000033>,<http://purl.obolibrary.org/obo/MF_0000020>,Realized in
<http://purl.obolibrary.org/obo/MF_0000008>,<http://purl.obolibrary.org/obo/MF_0000031>,Has participant at all times
<http://purl.obolibrary.org/obo/MF_0000020>,<http://purl.obolibrary.org/obo/MF_0000033>,Realizes
<http://purl.obolibrary.org/obo/MF_0000020>,<http://purl.obolibrary.org/obo/MF_0000017>,Has occurrent part
