subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/104472715?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/404744?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/8847?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/10984?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100316868?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/90632?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/554202?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/101805488?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/80054?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100506649?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/6023?lncRNA>,<https://www.genome.gov/genetics-glossary/General>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/6315?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100132116?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/102723932?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/78998?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100129662?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/541471?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100507632?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/101978785?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100885775?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/84793?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/387066?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/54508?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/285958?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/101669762?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/114044?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100499467?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/282997?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100507098?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100130776?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/642946?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100302650?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100506365?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
