subject,object,relationship_type
<https://www.mirbase.org/hairpin/MI0000268>,<http://purl.obolibrary.org/obo/NBO_0000258>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0003667>,<http://purl.obolibrary.org/obo/NBO_0000258>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000449>,<http://purl.obolibrary.org/obo/NBO_0000268>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000474>,<http://purl.obolibrary.org/obo/NBO_0000258>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000268>,<http://purl.obolibrary.org/obo/NBO_0000268>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000438>,<http://purl.obolibrary.org/obo/NBO_0000258>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0001648>,<http://purl.obolibrary.org/obo/NBO_0000258>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0003683>,<http://purl.obolibrary.org/obo/NBO_0000268>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000288>,<http://purl.obolibrary.org/obo/NBO_0000268>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000490>,<http://purl.obolibrary.org/obo/NBO_0000258>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000454>,<http://purl.obolibrary.org/obo/NBO_0000258>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000294>,<http://purl.obolibrary.org/obo/NBO_0000258>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0005543>,<http://purl.obolibrary.org/obo/NBO_0000258>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000468>,<http://purl.obolibrary.org/obo/NBO_0000258>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000449>,<http://purl.obolibrary.org/obo/NBO_0000258>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000077>,<http://purl.obolibrary.org/obo/NBO_0000268>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000300>,<http://purl.obolibrary.org/obo/NBO_0000268>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000804>,<http://purl.obolibrary.org/obo/NBO_0000258>,Causes or contributes to condition
