subject,object,relationship_type
<http://purl.obolibrary.org/obo/UBERON_0016393>,<http://purl.obolibrary.org/obo/NCBITaxon_10090>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0008954>,<http://purl.obolibrary.org/obo/NCBITaxon_10088>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0010248>,<http://purl.obolibrary.org/obo/NCBITaxon_9788>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0004703>,<http://purl.obolibrary.org/obo/NCBITaxon_117569>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0010195>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_2000356>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0004187>,<http://purl.obolibrary.org/obo/NCBITaxon_9608>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001894>,<http://purl.obolibrary.org/obo/NCBITaxon_7762>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001905>,<http://purl.obolibrary.org/obo/NCBITaxon_117569>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0013221>,<http://purl.obolibrary.org/obo/NCBITaxon_8492>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0015169>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002565>,<http://purl.obolibrary.org/obo/NCBITaxon_9347>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0010898>,<http://purl.obolibrary.org/obo/NCBITaxon_8508>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0008252>,<http://purl.obolibrary.org/obo/NCBITaxon_7618>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0035566>,<http://purl.obolibrary.org/obo/NCBITaxon_7898>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0010016>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002412>,<http://purl.obolibrary.org/obo/NCBITaxon_7901>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001752>,<http://purl.obolibrary.org/obo/NCBITaxon_9816>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001883>,<http://purl.obolibrary.org/obo/NCBITaxon_9443>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001091>,<http://purl.obolibrary.org/obo/NCBITaxon_189497>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002023>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0015165>,<http://purl.obolibrary.org/obo/NCBITaxon_7588>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0012430>,<http://purl.obolibrary.org/obo/NCBITaxon_7955>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_2000452>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0010248>,<http://purl.obolibrary.org/obo/NCBITaxon_9845>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001473>,<http://purl.obolibrary.org/obo/NCBITaxon_8342>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0015165>,<http://purl.obolibrary.org/obo/NCBITaxon_6340>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0004703>,<http://purl.obolibrary.org/obo/NCBITaxon_7776>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0018236>,<http://purl.obolibrary.org/obo/NCBITaxon_10088>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0006967>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002364>,<http://purl.obolibrary.org/obo/NCBITaxon_8459>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0016390>,<http://purl.obolibrary.org/obo/NCBITaxon_10090>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000975>,<http://purl.obolibrary.org/obo/NCBITaxon_8570>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001926>,<http://purl.obolibrary.org/obo/NCBITaxon_117569>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0004187>,<http://purl.obolibrary.org/obo/NCBITaxon_9787>,Subclassof
