subject,object,relationship_type
<http://purl.obolibrary.org/obo/ECTO_3000001>,<http://purl.obolibrary.org/obo/ECTO_3000000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001683>,<http://purl.obolibrary.org/obo/ECTO_9001655>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001811>,<http://purl.obolibrary.org/obo/ECTO_9001809>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0001152>,<http://purl.obolibrary.org/obo/ECTO_9000077>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000063>,<http://purl.obolibrary.org/obo/ECTO_0000481>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000311>,<http://purl.obolibrary.org/obo/ECTO_0000163>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000044>,<http://purl.obolibrary.org/obo/ECTO_0000135>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000200>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001720>,<http://purl.obolibrary.org/obo/ECTO_9001753>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000025>,<http://purl.obolibrary.org/obo/ECTO_7000022>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000637>,<http://purl.obolibrary.org/obo/ECTO_0000522>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_2000021>,<http://purl.obolibrary.org/obo/ECTO_2000057>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_8000015>,<http://purl.obolibrary.org/obo/ECTO_8000000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001647>,<http://purl.obolibrary.org/obo/ECTO_0000487>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000002>,<http://purl.obolibrary.org/obo/ECTO_0010001>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_1000007>,<http://purl.obolibrary.org/obo/ECTO_0600000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001912>,<http://purl.obolibrary.org/obo/ECTO_9001822>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000010>,<http://purl.obolibrary.org/obo/ECTO_0010001>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001836>,<http://purl.obolibrary.org/obo/ECTO_9001837>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000073>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
