subject,object,relationship_type
<http://purl.obolibrary.org/obo/VO_0000560>,<http://purl.obolibrary.org/obo/CHEBI_23367>,Subclassof
<http://purl.obolibrary.org/obo/VO_0003030>,<http://purl.obolibrary.org/obo/CHEBI_5291>,Subclassof
<http://purl.obolibrary.org/obo/VO_0003178>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0010719>,<http://purl.obolibrary.org/obo/CHEBI_17716>,Has part
<http://purl.obolibrary.org/obo/VO_0010748>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0003108>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0010719>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0010749>,<http://purl.obolibrary.org/obo/CHEBI_2877>,Has part
<http://purl.obolibrary.org/obo/VO_0003122>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0003100>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0010745>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0001346>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0001013>,<http://purl.obolibrary.org/obo/CHEBI_52071>,Has part
<http://purl.obolibrary.org/obo/VO_0005466>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0010734>,<http://purl.obolibrary.org/obo/CHEBI_17716>,Has part
<http://purl.obolibrary.org/obo/VO_0003113>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0003096>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0010715>,<http://purl.obolibrary.org/obo/CHEBI_17716>,Has part
<http://purl.obolibrary.org/obo/VO_0010727>,<http://purl.obolibrary.org/obo/CHEBI_17716>,Has part
<http://purl.obolibrary.org/obo/VO_0005468>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0010713>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0010720>,<http://purl.obolibrary.org/obo/CHEBI_17716>,Has part
<http://purl.obolibrary.org/obo/VO_0003103>,<http://purl.obolibrary.org/obo/CHEBI_64220>,Has part
<http://purl.obolibrary.org/obo/VO_0000934>,<http://purl.obolibrary.org/obo/CHEBI_30911>,Has part
<http://purl.obolibrary.org/obo/VO_0010720>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0010707>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0010709>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0010728>,<http://purl.obolibrary.org/obo/CHEBI_2877>,Has part
<http://purl.obolibrary.org/obo/VO_0010718>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0010746>,<http://purl.obolibrary.org/obo/CHEBI_17716>,Has part
<http://purl.obolibrary.org/obo/VO_0010749>,<http://purl.obolibrary.org/obo/CHEBI_17716>,Has part
<http://purl.obolibrary.org/obo/VO_0010714>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0010747>,<http://purl.obolibrary.org/obo/CHEBI_16199>,Has part
<http://purl.obolibrary.org/obo/VO_0000922>,<http://purl.obolibrary.org/obo/CHEBI_64220>,Has part
<http://purl.obolibrary.org/obo/VO_0010743>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0000868>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0010735>,<http://purl.obolibrary.org/obo/CHEBI_17716>,Has part
<http://purl.obolibrary.org/obo/VO_0010738>,<http://purl.obolibrary.org/obo/CHEBI_52071>,Has part
<http://purl.obolibrary.org/obo/VO_0010716>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0010721>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0010712>,<http://purl.obolibrary.org/obo/CHEBI_17716>,Has part
<http://purl.obolibrary.org/obo/VO_0010737>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0010736>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0003041>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has part
<http://purl.obolibrary.org/obo/VO_0003097>,<http://purl.obolibrary.org/obo/CHEBI_64220>,Has part
<http://purl.obolibrary.org/obo/VO_0010730>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0005467>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0010722>,<http://purl.obolibrary.org/obo/CHEBI_17716>,Has part
<http://purl.obolibrary.org/obo/VO_0000576>,<http://purl.obolibrary.org/obo/CHEBI_9546>,Has part
<http://purl.obolibrary.org/obo/VO_0010747>,<http://purl.obolibrary.org/obo/CHEBI_17992>,Has part
<http://purl.obolibrary.org/obo/VO_0010722>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0010742>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0010712>,<http://purl.obolibrary.org/obo/CHEBI_52071>,Has part
<http://purl.obolibrary.org/obo/VO_0010725>,<http://purl.obolibrary.org/obo/CHEBI_17716>,Has part
<http://purl.obolibrary.org/obo/VO_0010706>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0010728>,<http://purl.obolibrary.org/obo/CHEBI_17716>,Has part
<http://purl.obolibrary.org/obo/VO_0010739>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has part
<http://purl.obolibrary.org/obo/VO_0010707>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0001817>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0010719>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0010709>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0010718>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0010746>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0003103>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0010743>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0005469>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0010735>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0010716>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0003085>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0010717>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0010721>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0010714>,<http://purl.obolibrary.org/obo/CHEBI_17833>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0010714>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0010736>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
