subject,object,relationship_type
<http://rfamlive.xfam.org/family/RF00030>,<http://purl.obolibrary.org/obo/GO_0000171>,Located in
<http://rfamlive.xfam.org/family/RF02277>,<http://purl.obolibrary.org/obo/GO_0003824>,Located in
<http://www.ncbi.nlm.nih.gov/gene/6023?RNAseMRP_RNA>,<http://purl.obolibrary.org/obo/GO_0005739>,Located in
<http://rfamlive.xfam.org/family/RF02682>,<http://purl.obolibrary.org/obo/GO_0003824>,Located in
<http://rfamlive.xfam.org/family/RF04188>,<http://purl.obolibrary.org/obo/GO_0003824>,Located in
<http://rfamlive.xfam.org/family/RF00011>,<http://purl.obolibrary.org/obo/GO_0004526>,Located in
<http://rfamlive.xfam.org/family/RF00009>,<http://purl.obolibrary.org/obo/GO_0004526>,Located in
<http://rfamlive.xfam.org/family/RF00234>,<http://purl.obolibrary.org/obo/GO_0003824>,Located in
<http://rfamlive.xfam.org/family/RF02277>,<http://purl.obolibrary.org/obo/GO_0004540>,Located in
<http://rfamlive.xfam.org/family/RF02679>,<http://purl.obolibrary.org/obo/GO_0003824>,Located in
<http://rfamlive.xfam.org/clan/CL00010>,<http://purl.obolibrary.org/obo/GO_0003743>,Participates in
<http://rfamlive.xfam.org/family/RF00234>,<http://purl.obolibrary.org/obo/GO_0010468>,Participates in
<http://rfamlive.xfam.org/clan/CL00010>,<http://purl.obolibrary.org/obo/GO_0032363>,Participates in
<http://rfamlive.xfam.org/family/RF00030>,<http://purl.obolibrary.org/obo/GO_0006364>,Participates in
<http://rfamlive.xfam.org/family/RF00011>,<http://purl.obolibrary.org/obo/GO_0008033>,Participates in
<http://rfamlive.xfam.org/clan/CL00010>,<http://purl.obolibrary.org/obo/GO_0010468>,Participates in
<http://rfamlive.xfam.org/family/RF00009>,<http://purl.obolibrary.org/obo/GO_0008033>,Participates in
<http://rfamlive.xfam.org/clan/CL00010>,<http://purl.obolibrary.org/obo/GO_2000232>,Participates in
<http://rfamlive.xfam.org/family/RF00094>,<http://purl.obolibrary.org/obo/GO_0050790>,Participates in
<http://rfamlive.xfam.org/clan/CL00010>,<http://purl.obolibrary.org/obo/GO_0015867>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/6023?RNAseMRP_RNA>,<http://purl.obolibrary.org/obo/GO_0140745>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/4878?RNAseP_RNA>,<http://purl.obolibrary.org/obo/GO_0008033>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/6023?RNAseMRP_RNA>,<http://purl.obolibrary.org/obo/GO_0001172>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/6023?RNAseMRP_RNA>,<http://purl.obolibrary.org/obo/GO_0006364>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/6023?RNAseMRP_RNA>,<http://purl.obolibrary.org/obo/GO_0030422>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/6023?RNAseMRP_RNA>,<http://purl.obolibrary.org/obo/GO_1990572>,Part of
<http://www.ncbi.nlm.nih.gov/gene/6023?RNAseMRP_RNA>,<http://purl.obolibrary.org/obo/GO_0000172>,Part of
<http://www.ncbi.nlm.nih.gov/gene/4878?RNAseP_RNA>,<http://purl.obolibrary.org/obo/GO_0030677>,Part of
<http://rfamlive.xfam.org/family/RF00030>,<http://purl.obolibrary.org/obo/GO_0000172>,Has function
<http://rfamlive.xfam.org/family/RF00009>,<http://purl.obolibrary.org/obo/GO_0030677>,Has function
<http://rfamlive.xfam.org/family/RF00011>,<http://purl.obolibrary.org/obo/GO_0030680>,Has function
<http://www.ncbi.nlm.nih.gov/gene/6023?RNAseMRP_RNA>,<http://purl.obolibrary.org/obo/GO_0000171>,Enables
<http://rfamlive.xfam.org/family/RF02277>,<http://purl.obolibrary.org/obo/GO_0003824>,Enables
<http://rfamlive.xfam.org/family/RF04188>,<http://purl.obolibrary.org/obo/GO_0003824>,Enables
<http://rfamlive.xfam.org/family/RF02275>,<http://purl.obolibrary.org/obo/GO_0003824>,Enables
<http://www.ncbi.nlm.nih.gov/gene/6023?RNAseMRP_RNA>,<http://purl.obolibrary.org/obo/GO_0070182>,Enables
<http://rfamlive.xfam.org/family/RF02679>,<http://purl.obolibrary.org/obo/GO_0003824>,Enables
<http://www.ncbi.nlm.nih.gov/gene/4878?RNAseP_RNA>,<http://purl.obolibrary.org/obo/GO_0004526>,Enables
<http://www.ncbi.nlm.nih.gov/gene/6023?RNAseMRP_RNA>,<http://purl.obolibrary.org/obo/GO_0098680>,Contributes to
<http://www.ncbi.nlm.nih.gov/gene/6023?RNAseMRP_RNA>,<http://purl.obolibrary.org/obo/GO_0003968>,Contributes to
