subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/8467?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0020690>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4763?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5268?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/257218?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10419?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51232?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002691>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8467?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/776?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005267>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5786?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0022578>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10257?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9218?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002691>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2530?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7307?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021042>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5764?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021042>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23456?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008903>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5887?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0019086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8467?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018177>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4784?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021042>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9869?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22949?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/12?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0011775>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8467?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005131>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/64919?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8394?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021063>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4638?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005206>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10585?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/29128?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004958>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/246175?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005580>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001187>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10631?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021042>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7799?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23405?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6137?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/140766?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55288?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018055>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/94240?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002623>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7443?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004989>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9869?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005140>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/123036?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005010>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8467?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002974>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57520?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005010>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2195?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002032>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6872?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001187>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/84726?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5797?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018531>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/83737?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8467?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002032>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7371?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005159>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/490?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005005>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/388503?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5270?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/84056?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/92?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23324?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002691>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/56776?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8106?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005131>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55833?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005140>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0011996>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8837?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55833?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0009807>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2146?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021042>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10827?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0022578>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57142?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021063>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/84193?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018055>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/143458?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0009831>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/113251?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005140>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23198?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005010>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51194?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002691>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/114884?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9169?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5307?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021042>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7514?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005140>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/79813?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004989>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9620?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4067?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/92521?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021063>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23456?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005138>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5747?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6872?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54888?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024331>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/221150?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002794>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2530?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002691>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/120?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018531>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/171023?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6688?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100048912?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005105>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9620?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005140>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100048912?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002277>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/120?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55294?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001657>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8467?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024498>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54536?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23081?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004989>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23299?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/27147?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/285331?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11342?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5151?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005192>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/334?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024331>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9698?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008903>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3107?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005556>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/781?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23253?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008903>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2674?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/113251?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018055>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2908?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0022578>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/949?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005206>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/221150?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007959>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/64778?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/81839?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5142?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005556>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23196?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51663?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018531>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/112399?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55667?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004989>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51663?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57142?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54971?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005138>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51514?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002797>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/659?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23527?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004989>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2674?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005140>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23060?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57224?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4092?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021042>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/389072?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55667?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11093?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018055>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9679?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9126?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23060?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/50807?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018531>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/56254?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23527?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4092?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23515?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005806>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/92521?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8467?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005159>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5747?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0013024>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/50807?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9425?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7750?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0009831>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/389072?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005140>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8204?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/94240?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5786?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22978?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0009807>,Causes or contributes to condition
