subject,object,relationship_type
<http://purl.obolibrary.org/obo/GO_0099513>,<http://purl.obolibrary.org/obo/PATO_0015006>,Has characteristic
<http://purl.obolibrary.org/obo/GO_0099512>,<http://purl.obolibrary.org/obo/PATO_0002309>,Has characteristic
<http://purl.obolibrary.org/obo/GO_0099081>,<http://purl.obolibrary.org/obo/PATO_0015006>,Has characteristic
<http://purl.obolibrary.org/obo/GO_0098643>,<http://purl.obolibrary.org/obo/PATO_0002309>,Has characteristic
<http://purl.obolibrary.org/obo/GO_0099512>,<http://purl.obolibrary.org/obo/PATO_0015006>,Has characteristic
<http://purl.obolibrary.org/obo/GO_0098643>,<http://purl.obolibrary.org/obo/PATO_0015006>,Has characteristic
<http://purl.obolibrary.org/obo/GO_0098645>,<http://purl.obolibrary.org/obo/PATO_0015006>,Has characteristic
<http://purl.obolibrary.org/obo/GO_0090727>,<http://purl.obolibrary.org/obo/PATO_0000276>,Positively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0045852>,<http://purl.obolibrary.org/obo/PATO_0001842>,Positively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0060378>,<http://purl.obolibrary.org/obo/PATO_0000276>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0006885>,<http://purl.obolibrary.org/obo/PATO_0001842>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0031413>,<http://purl.obolibrary.org/obo/PATO_0001420>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0090728>,<http://purl.obolibrary.org/obo/PATO_0000276>,Negatively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0045851>,<http://purl.obolibrary.org/obo/PATO_0001842>,Negatively regulates characteristic
