subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/442582?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5275?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/143371?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3977?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/387364?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3845?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480294?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/27125?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4513?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130099?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1740?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100420287?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/152877?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100270876?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/11113?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645638?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/958?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54581?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/56983?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4508?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/442192?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/27125?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132341?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/79915?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/730647?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/57514?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/246126?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/51009?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100420875?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1770?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641977?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/8720?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645771?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/775?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/652423?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3117?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/142913?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/26523?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100463498?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100462977?mRNA>,Interacts with
