subject,object,relationship_type
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100169757?rRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100169760?rRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100169762?rRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100169764?rRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/106632260?rRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/109910381?rRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100169754?rRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100169756?rRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100008587?rRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/109864281?rRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100169766?rRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100169753?rRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100169763?rRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100169751?rRNA>,Location of
