subject,object,relationship_type
<http://purl.obolibrary.org/obo/CHEBI_7044>,<https://www.aptagen.com/aptamer-details/?id=602>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_27915>,<https://www.aptagen.com/aptamer-details/?id=7127>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_16335>,<https://www.aptagen.com/aptamer-details/?id=7100>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_9574>,<https://www.aptagen.com/aptamer-details/?id=422>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_38730>,<https://www.aptagen.com/aptamer-details/?id=295>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_28044>,<https://www.aptagen.com/aptamer-details/?id=158>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_50845>,<https://www.aptagen.com/aptamer-details/?id=7174>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_9574>,<https://www.aptagen.com/aptamer-details/?id=7216>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_16467>,<https://www.aptagen.com/aptamer-details/?id=43>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_27958>,<https://www.aptagen.com/aptamer-details/?id=418>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_38845>,<https://www.aptagen.com/aptamer-details/?id=293>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_17698>,<https://www.aptagen.com/aptamer-details/?id=155>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_15422>,<https://www.aptagen.com/aptamer-details/?id=572>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_84046>,<https://www.aptagen.com/aptamer-details/?id=7256>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_44658>,<https://www.aptagen.com/aptamer-details/?id=515>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_2877>,<https://www.aptagen.com/aptamer-details/?id=261>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_15422>,<https://www.aptagen.com/aptamer-details/?id=393>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_38764>,<https://www.aptagen.com/aptamer-details/?id=296>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_17630>,<https://www.aptagen.com/aptamer-details/?id=466>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_31871>,<https://www.aptagen.com/aptamer-details/?id=620>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_6104>,<https://www.aptagen.com/aptamer-details/?id=553>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_17076>,<https://www.aptagen.com/aptamer-details/?id=7296>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_17630>,<https://www.aptagen.com/aptamer-details/?id=498>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_17029>,<https://www.aptagen.com/aptamer-details/?id=480>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_201453>,<https://www.aptagen.com/aptamer-details/?id=54>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_2504>,<https://www.aptagen.com/aptamer-details/?id=526>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_16761>,<https://www.aptagen.com/aptamer-details/?id=262>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_201453>,<https://www.aptagen.com/aptamer-details/?id=551>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_17191>,<https://www.aptagen.com/aptamer-details/?id=112>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_27958>,<https://www.aptagen.com/aptamer-details/?id=7177>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_28177>,<https://www.aptagen.com/aptamer-details/?id=397>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_9574>,<https://www.aptagen.com/aptamer-details/?id=7257>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_16828>,<https://www.aptagen.com/aptamer-details/?id=195>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_15422>,<https://www.aptagen.com/aptamer-details/?id=571>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_6909>,<https://www.aptagen.com/aptamer-details/?id=7175>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_18186>,<https://www.aptagen.com/aptamer-details/?id=7106>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_16467>,<https://www.aptagen.com/aptamer-details/?id=483>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_16467>,<https://www.aptagen.com/aptamer-details/?id=187>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_15956>,<https://www.aptagen.com/aptamer-details/?id=152>,Molecularly interacts with
