subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/54503?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481830?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4540?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/401105?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4538?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4572?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440567?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479314?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5887?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479416?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7153?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480879?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/687?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479364?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6047?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479401?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/157574?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/285097?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/8123?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4540?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4572?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6642?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481147?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/123036?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479219?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57680?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480523?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/334?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4572?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/147906?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481025?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/30846?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4553?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79833?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480957?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6550?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481057?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55737?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/6084?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/284391?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479277?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/197320?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479493?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9833?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480469?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285855?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480930?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6648?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/6029?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23033?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480967?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339745?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480891?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4513?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/401105?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5452?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480957?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55508?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479259?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4535?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480917?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51104?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481052?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57659?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480885?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8496?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479508?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4538?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4569?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/222256?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480940?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1316?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479442?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2646?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4569?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26039?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479526?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9831?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479457?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/387787?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479224?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10998?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479240?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6717?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480850?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25977?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480846?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85377?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4558?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79807?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481150?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55333?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481092?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55660?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/125050?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/148423?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480510?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55613?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480379?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80329?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480841?others>,Interacts with
