subject,object,relationship_type
<http://purl.obolibrary.org/obo/MAXO_0000636>,<http://purl.obolibrary.org/obo/MAXO_0000260>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000634>,<http://purl.obolibrary.org/obo/MAXO_0000312>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001415>,<http://purl.obolibrary.org/obo/MAXO_0000034>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000316>,<http://purl.obolibrary.org/obo/MAXO_0000312>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001435>,<http://purl.obolibrary.org/obo/MAXO_0001424>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000221>,<http://purl.obolibrary.org/obo/MAXO_0000643>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000208>,<http://purl.obolibrary.org/obo/MAXO_0000167>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001322>,<http://purl.obolibrary.org/obo/MAXO_0000206>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000174>,<http://purl.obolibrary.org/obo/MAXO_0000325>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000499>,<http://purl.obolibrary.org/obo/MAXO_0000034>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001429>,<http://purl.obolibrary.org/obo/MAXO_0001427>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000258>,<http://purl.obolibrary.org/obo/MAXO_0000175>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001025>,<http://purl.obolibrary.org/obo/MAXO_0000181>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000220>,<http://purl.obolibrary.org/obo/MAXO_0000634>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000439>,<http://purl.obolibrary.org/obo/MAXO_0001336>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001412>,<http://purl.obolibrary.org/obo/MAXO_0000034>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001002>,<http://purl.obolibrary.org/obo/MAXO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000165>,<http://purl.obolibrary.org/obo/MAXO_0000181>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000240>,<http://purl.obolibrary.org/obo/MAXO_0001021>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000203>,<http://purl.obolibrary.org/obo/MAXO_0000648>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001025>,<http://purl.obolibrary.org/obo/MAXO_0001336>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001421>,<http://purl.obolibrary.org/obo/MAXO_0001417>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000220>,<http://purl.obolibrary.org/obo/MAXO_0000300>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000157>,<http://purl.obolibrary.org/obo/MAXO_0000636>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001423>,<http://purl.obolibrary.org/obo/MAXO_0000034>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001416>,<http://purl.obolibrary.org/obo/MAXO_0000034>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000432>,<http://purl.obolibrary.org/obo/MAXO_0000061>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000002>,<http://purl.obolibrary.org/obo/MAXO_0000001>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000159>,<http://purl.obolibrary.org/obo/MAXO_0000058>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001397>,<http://purl.obolibrary.org/obo/MAXO_0000034>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001422>,<http://purl.obolibrary.org/obo/MAXO_0000034>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000626>,<http://purl.obolibrary.org/obo/MAXO_0001020>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001022>,<http://purl.obolibrary.org/obo/MAXO_0000260>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001021>,<http://purl.obolibrary.org/obo/MAXO_0000325>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001413>,<http://purl.obolibrary.org/obo/MAXO_0000034>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000295>,<http://purl.obolibrary.org/obo/MAXO_0001002>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001020>,<http://purl.obolibrary.org/obo/MAXO_0000170>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000062>,<http://purl.obolibrary.org/obo/MAXO_0000058>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000260>,<http://purl.obolibrary.org/obo/MAXO_0000058>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000206>,<http://purl.obolibrary.org/obo/MAXO_0000167>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001437>,<http://purl.obolibrary.org/obo/MAXO_0001435>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001427>,<http://purl.obolibrary.org/obo/MAXO_0001424>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001441>,<http://purl.obolibrary.org/obo/MAXO_0001440>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000647>,<http://purl.obolibrary.org/obo/MAXO_0000058>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000230>,<http://purl.obolibrary.org/obo/MAXO_0000062>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000297>,<http://purl.obolibrary.org/obo/MAXO_0000295>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000572>,<http://purl.obolibrary.org/obo/MAXO_0000257>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000648>,<http://purl.obolibrary.org/obo/MAXO_0000644>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001424>,<http://purl.obolibrary.org/obo/MAXO_0000034>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000034>,<http://purl.obolibrary.org/obo/MAXO_0000002>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001334>,<http://purl.obolibrary.org/obo/MAXO_0001331>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000438>,<http://purl.obolibrary.org/obo/MAXO_0000437>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000644>,<http://purl.obolibrary.org/obo/MAXO_0000058>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000211>,<http://purl.obolibrary.org/obo/MAXO_0000171>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000161>,<http://purl.obolibrary.org/obo/MAXO_0000644>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000193>,<http://purl.obolibrary.org/obo/MAXO_0000159>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001436>,<http://purl.obolibrary.org/obo/MAXO_0001435>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001425>,<http://purl.obolibrary.org/obo/MAXO_0001424>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000325>,<http://purl.obolibrary.org/obo/MAXO_0000058>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000439>,<http://purl.obolibrary.org/obo/MAXO_0000160>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001430>,<http://purl.obolibrary.org/obo/MAXO_0001424>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000195>,<http://purl.obolibrary.org/obo/MAXO_0000170>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000198>,<http://purl.obolibrary.org/obo/MAXO_0000432>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000257>,<http://purl.obolibrary.org/obo/MAXO_0000058>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001420>,<http://purl.obolibrary.org/obo/MAXO_0000034>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000167>,<http://purl.obolibrary.org/obo/MAXO_0000260>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000061>,<http://purl.obolibrary.org/obo/MAXO_0001021>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001433>,<http://purl.obolibrary.org/obo/MAXO_0001431>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000220>,<http://purl.obolibrary.org/obo/MAXO_0000640>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000160>,<http://purl.obolibrary.org/obo/MAXO_0001022>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000572>,<http://purl.obolibrary.org/obo/MAXO_0000258>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000267>,<http://purl.obolibrary.org/obo/MAXO_0000058>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001417>,<http://purl.obolibrary.org/obo/MAXO_0001443>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001336>,<http://purl.obolibrary.org/obo/MAXO_0000058>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001442>,<http://purl.obolibrary.org/obo/MAXO_0001440>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001414>,<http://purl.obolibrary.org/obo/MAXO_0000034>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001327>,<http://purl.obolibrary.org/obo/MAXO_0001323>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001410>,<http://purl.obolibrary.org/obo/MAXO_0001411>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001421>,<http://purl.obolibrary.org/obo/MAXO_0000265>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000436>,<http://purl.obolibrary.org/obo/MAXO_0000658>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000664>,<http://purl.obolibrary.org/obo/MAXO_0000267>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001417>,<http://purl.obolibrary.org/obo/MAXO_0001416>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000436>,<http://purl.obolibrary.org/obo/MAXO_0000161>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000208>,<http://purl.obolibrary.org/obo/MAXO_0000644>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000181>,<http://purl.obolibrary.org/obo/MAXO_0000058>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001409>,<http://purl.obolibrary.org/obo/MAXO_0000034>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000640>,<http://purl.obolibrary.org/obo/MAXO_0000169>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000211>,<http://purl.obolibrary.org/obo/MAXO_0000644>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000261>,<http://purl.obolibrary.org/obo/MAXO_0000438>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001418>,<http://purl.obolibrary.org/obo/MAXO_0000034>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000203>,<http://purl.obolibrary.org/obo/MAXO_0000061>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001432>,<http://purl.obolibrary.org/obo/MAXO_0001431>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001438>,<http://purl.obolibrary.org/obo/MAXO_0001424>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001431>,<http://purl.obolibrary.org/obo/MAXO_0001443>,Subclassof
