subject,object,relationship_type
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?3010b>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?3012a>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?5020c>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?1007>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?5019a>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?5016c>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?3021b>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?3029b>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?5032c>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?1010>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?1024>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?3018b>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?5028b>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?5009c>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?3004b>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?3026a>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?3003b>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?5005b>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?3022a>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?3016a>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?3013b>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?3022b>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?5028c>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?5006c>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?3024a>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?3033a>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?1032>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?3012b>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?5004c>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?1015>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?5007c>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?1006>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?3005b>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?3019a>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?1013>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?5017c>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?5008b>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?5019b>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?3027b>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?1042>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?5020a>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?3002a>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?5013b>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?1041>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?1010>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?1028>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?3014a>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?1008>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?3012a>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?3007b>,Location of
