subject,object,relationship_type
<http://purl.obolibrary.org/obo/ECTO_2000015>,<http://purl.obolibrary.org/obo/MAXO_0000640>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_2000013>,<http://purl.obolibrary.org/obo/MAXO_0000165>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_2000008>,<http://purl.obolibrary.org/obo/MAXO_0000185>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_2000017>,<http://purl.obolibrary.org/obo/MAXO_0000160>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_2000027>,<http://purl.obolibrary.org/obo/MAXO_0000178>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_2000035>,<http://purl.obolibrary.org/obo/MAXO_0000258>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_2000007>,<http://purl.obolibrary.org/obo/MAXO_0000180>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_2000057>,<http://purl.obolibrary.org/obo/MAXO_0000058>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_2000059>,<http://purl.obolibrary.org/obo/MAXO_0000170>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_2000003>,<http://purl.obolibrary.org/obo/MAXO_0000175>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_2000011>,<http://purl.obolibrary.org/obo/MAXO_0000221>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_2000000>,<http://purl.obolibrary.org/obo/MAXO_0000001>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_2000021>,<http://purl.obolibrary.org/obo/MAXO_0000157>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_2000004>,<http://purl.obolibrary.org/obo/MAXO_0000259>,Has exposure stimulus
