subject,object,relationship_type
<http://purl.obolibrary.org/obo/UBERON_0002349>,<https://www.mirbase.org/hairpin/MI0000773>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001987>,<https://www.mirbase.org/hairpin/MI0000480>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001987>,<https://www.mirbase.org/hairpin/MI0003529>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000955>,<https://www.mirbase.org/hairpin/MI0000463>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001155>,<https://www.mirbase.org/hairpin/MI0000234>,Location of
<http://purl.obolibrary.org/obo/UBERON_0002349>,<https://www.mirbase.org/hairpin/MI0000240>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001155>,<https://www.mirbase.org/hairpin/MI0000291>,Location of
<http://purl.obolibrary.org/obo/UBERON_0002369>,<https://www.mirbase.org/hairpin/MI0000778>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000955>,<https://www.mirbase.org/hairpin/MI0000296>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001155>,<https://www.mirbase.org/hairpin/MI0000737>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000955>,<https://www.mirbase.org/hairpin/MI0000791>,Location of
<http://purl.obolibrary.org/obo/UBERON_0002349>,<https://www.mirbase.org/hairpin/MI0000450>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001630>,<https://www.mirbase.org/hairpin/MI0000822>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001987>,<https://www.mirbase.org/hairpin/MI0005531>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000955>,<https://www.mirbase.org/hairpin/MI0000466>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000955>,<https://www.mirbase.org/hairpin/MI0001723>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000955>,<https://www.mirbase.org/hairpin/MI0000803>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001630>,<https://www.mirbase.org/hairpin/MI0000772>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001630>,<https://www.mirbase.org/hairpin/MI0000738>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001630>,<https://www.mirbase.org/hairpin/MI0000437>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001987>,<https://www.mirbase.org/hairpin/MI0000781>,Location of
<http://purl.obolibrary.org/obo/UBERON_0002349>,<https://www.mirbase.org/hairpin/MI0000451>,Location of
<http://purl.obolibrary.org/obo/UBERON_0002369>,<https://www.mirbase.org/hairpin/MI0001735>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000955>,<https://www.mirbase.org/hairpin/MI0000807>,Location of
<http://purl.obolibrary.org/obo/UBERON_0002349>,<https://www.mirbase.org/hairpin/MI0000774>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000955>,<https://www.mirbase.org/hairpin/MI0000740>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001987>,<https://www.mirbase.org/hairpin/MI0000780>,Location of
<http://purl.obolibrary.org/obo/UBERON_0002349>,<https://www.mirbase.org/hairpin/MI0000490>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001155>,<https://www.mirbase.org/hairpin/MI0003125>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001987>,<https://www.mirbase.org/hairpin/MI0000777>,Location of
<http://purl.obolibrary.org/obo/UBERON_0002369>,<https://www.mirbase.org/hairpin/MI0002469>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001155>,<https://www.mirbase.org/hairpin/MI0000342>,Location of
<http://purl.obolibrary.org/obo/UBERON_0002369>,<https://www.mirbase.org/hairpin/MI0000777>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001630>,<https://www.mirbase.org/hairpin/MI0000775>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001630>,<https://www.mirbase.org/hairpin/MI0000651>,Location of
<http://purl.obolibrary.org/obo/UBERON_0002369>,<https://www.mirbase.org/hairpin/MI0003134>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001150>,<https://www.mirbase.org/hairpin/MI0000292>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000955>,<https://www.mirbase.org/hairpin/MI0000467>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001155>,<https://www.mirbase.org/hairpin/MI0000089>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001987>,<https://www.mirbase.org/hairpin/MI0000779>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001150>,<https://www.mirbase.org/hairpin/MI0000293>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000955>,<https://www.mirbase.org/hairpin/MI0000464>,Location of
<http://purl.obolibrary.org/obo/UBERON_0002349>,<https://www.mirbase.org/hairpin/MI0000822>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001987>,<https://www.mirbase.org/hairpin/MI0000481>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000955>,<https://www.mirbase.org/hairpin/MI0000473>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001987>,<https://www.mirbase.org/hairpin/MI0000784>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001630>,<https://www.mirbase.org/hairpin/MI0000773>,Location of
