subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P49715>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q8IX01>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q13887>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q15561>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q6ZN17>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_O43474>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_P26368>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q14151>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P10275>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_P41182>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q9Y261>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481874?ribozyme>,<http://purl.obolibrary.org/obo/PR_P04150>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P37231>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P17535>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q13948>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_P39880>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_O95936>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P48431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q92908>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P23771>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P15976>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q8NDV7>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_O75376>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_P17480>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q9HBD4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P14921>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q96AV8>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_O75030>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P40763>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_P52272>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q9UKL0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481874?ribozyme>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_P04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q02548>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_P26599>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P43699>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_O60675>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_O15350>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P11473>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q8WYQ5>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q06546>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q9H9S0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481874?ribozyme>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q9H3D4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q9H633>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481874?ribozyme>,<http://purl.obolibrary.org/obo/PR_P10275>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q9UGL1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q01196>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_P32243>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_O95936>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q04206>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_P49711>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q16621>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q08050>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_P10070>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q92804>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q99626>,Interacts with
