subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/100169766?rRNA>,<http://purl.obolibrary.org/obo/PR_P15976>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169765?rRNA>,<http://purl.obolibrary.org/obo/PR_P23771>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169762?rRNA>,<http://purl.obolibrary.org/obo/PR_P23771>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169764?rRNA>,<http://purl.obolibrary.org/obo/PR_P15976>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169764?rRNA>,<http://purl.obolibrary.org/obo/PR_Q86U44>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169751?rRNA>,<http://purl.obolibrary.org/obo/PR_P48431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_P17676>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,<http://purl.obolibrary.org/obo/PR_P15884>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169766?rRNA>,<http://purl.obolibrary.org/obo/PR_O75376>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169765?rRNA>,<http://purl.obolibrary.org/obo/PR_P15976>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111644138?rRNA>,<http://purl.obolibrary.org/obo/PR_Q92908>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106478997?rRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169765?rRNA>,<http://purl.obolibrary.org/obo/PR_O75376>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169763?rRNA>,<http://purl.obolibrary.org/obo/PR_O95936>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_Q01196>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169760?rRNA>,<http://purl.obolibrary.org/obo/PR_P51116>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169756?rRNA>,<http://purl.obolibrary.org/obo/PR_P04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169751?rRNA>,<http://purl.obolibrary.org/obo/PR_Q86U44>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169757?rRNA>,<http://purl.obolibrary.org/obo/PR_P15884>,Interacts with
