subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/677766?snRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/677770?snRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://purl.obolibrary.org/obo/MONDO_0004975>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/692148?snRNA>,<http://purl.obolibrary.org/obo/MONDO_0005155>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/125050?snRNA>,<http://purl.obolibrary.org/obo/MONDO_0012268>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/125050?snRNA>,<http://purl.obolibrary.org/obo/MONDO_0015909>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/124904613?snRNA>,<http://purl.obolibrary.org/obo/MONDO_0004992>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/26824?snRNA>,<http://purl.obolibrary.org/obo/MONDO_0001187>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/677768?snRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/125050?snRNA>,<http://purl.obolibrary.org/obo/MONDO_0011996>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/124904613?snRNA>,<http://purl.obolibrary.org/obo/MONDO_0004975>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://purl.obolibrary.org/obo/MONDO_0004992>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/677770?snRNA>,<http://purl.obolibrary.org/obo/MONDO_0009693>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/125050?snRNA>,<http://purl.obolibrary.org/obo/MONDO_0005109>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/125050?snRNA>,<http://purl.obolibrary.org/obo/MONDO_0000500>,Causes or contributes to condition
