subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q00613>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q15796>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P41235>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P27540>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q06546>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P04150>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q08050>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P15884>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q9UL18>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P17542>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q9UPP1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P17676>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P49715>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q01196>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q9H334>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q9NZC4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q04206>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P49711>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q16621>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_O60216>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P05412>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P01106>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P48378>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P17535>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P17947>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_O95983>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q92908>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q13127>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q9UQE7>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q13887>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q15561>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_O43474>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P10275>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_O43623>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_O60885>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P37231>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q92731>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P18146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P48431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P11473>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P15976>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P14921>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q96AV8>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_O75030>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P40763>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q09472>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P43699>,Interacts with
