subject,object,relationship_type
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100113386?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/105377031?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100286844?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/645676?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/339929?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100129724?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/55472?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101927631?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/151174?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101929567?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100302692?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/104326189?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/553103?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/440944?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/400242?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100506504?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/503693?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/112935960?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101926907?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100874353?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100129550?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100289341?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/148046?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/148898?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/107987108?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/114044?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/55449?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/106182118?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100144603?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/80072?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/401232?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/338436?lncRNA>,Ubiquitously expresses
