subject,object,relationship_type
<http://genome.bioch.virginia.edu/trfdb?5016a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3019a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5008c>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3005b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?1027>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5026b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3024b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3015b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?5011a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3022a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3031b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5023b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?1005>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?5006c>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3010a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3031a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3026b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3022b>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?3027b>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5026b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?1010>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?1015>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3021b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5021b>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?3017a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5001a>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5009a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3008a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?1012>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
