subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/10942?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25989?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26033?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54436?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7699?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1397?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64859?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79836?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7436?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7436?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_27656>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64779?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10846?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51741?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/126661?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80856?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79576?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/286204?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84167?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/860?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/148206?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23043?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7852?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_175901>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/50804?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/83940?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10057?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3663?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7436?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_50924>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80143?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505576?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5427?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8882?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2713?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9489?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4257?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10517?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8000?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/282991?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55000?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_175901>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/197322?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26058?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6101?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51427?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/340811?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80125?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1627?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6618?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645206?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/90632?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3978?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25981?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55000?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55000?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/387723?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/110806280?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84125?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26751?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55544?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5810?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1973?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3209?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_50924>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3313?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/199704?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/93986?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11098?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57494?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23015?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55000?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_44185>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/494470?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6866?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874261?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/93550?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1841?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81035?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5970?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/388552?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2176?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3688?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54838?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11144?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101669762?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_61390>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8295?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/672?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/27303?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84866?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/153020?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/257000?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11130?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8605?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/147650?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/29940?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/112267897?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/166793?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5648?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/149420?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_49668>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80714?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6175?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56922?mRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
