subject,object,relationship_type
<http://purl.obolibrary.org/obo/PR_Q01196>,<http://www.ncbi.nlm.nih.gov/gene/100169763?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P48431>,<http://www.ncbi.nlm.nih.gov/gene/100169757?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95983>,<http://www.ncbi.nlm.nih.gov/gene/100169762?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15976>,<http://www.ncbi.nlm.nih.gov/gene/100169761?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P41235>,<http://www.ncbi.nlm.nih.gov/gene/100169760?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P08047>,<http://www.ncbi.nlm.nih.gov/gene/100169753?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O43474>,<http://www.ncbi.nlm.nih.gov/gene/100169764?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15884>,<http://www.ncbi.nlm.nih.gov/gene/100169764?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P10275>,<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q92908>,<http://www.ncbi.nlm.nih.gov/gene/100169753?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P48431>,<http://www.ncbi.nlm.nih.gov/gene/111644137?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q13887>,<http://www.ncbi.nlm.nih.gov/gene/100169763?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H334>,<http://www.ncbi.nlm.nih.gov/gene/100169768?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15561>,<http://www.ncbi.nlm.nih.gov/gene/100169764?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q99626>,<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P18146>,<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H9S0>,<http://www.ncbi.nlm.nih.gov/gene/100169753?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P32243>,<http://www.ncbi.nlm.nih.gov/gene/100169763?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P48431>,<http://www.ncbi.nlm.nih.gov/gene/100169760?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q13887>,<http://www.ncbi.nlm.nih.gov/gene/100169751?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H3D4>,<http://www.ncbi.nlm.nih.gov/gene/111644138?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P41235>,<http://www.ncbi.nlm.nih.gov/gene/100169762?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17542>,<http://www.ncbi.nlm.nih.gov/gene/100169757?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P10275>,<http://www.ncbi.nlm.nih.gov/gene/100169753?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17676>,<http://www.ncbi.nlm.nih.gov/gene/111644134?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P18146>,<http://www.ncbi.nlm.nih.gov/gene/100169756?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O43623>,<http://www.ncbi.nlm.nih.gov/gene/100169761?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O75030>,<http://www.ncbi.nlm.nih.gov/gene/111644134?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17676>,<http://www.ncbi.nlm.nih.gov/gene/100169766?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P03372>,<http://www.ncbi.nlm.nih.gov/gene/100169764?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17542>,<http://www.ncbi.nlm.nih.gov/gene/111644137?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01860>,<http://www.ncbi.nlm.nih.gov/gene/100169761?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P08047>,<http://www.ncbi.nlm.nih.gov/gene/100169763?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17480>,<http://www.ncbi.nlm.nih.gov/gene/100169756?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q13887>,<http://www.ncbi.nlm.nih.gov/gene/100169755?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P43694>,<http://www.ncbi.nlm.nih.gov/gene/100169764?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P49715>,<http://www.ncbi.nlm.nih.gov/gene/100169763?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17947>,<http://www.ncbi.nlm.nih.gov/gene/100169768?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q92908>,<http://www.ncbi.nlm.nih.gov/gene/100169763?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P11308>,<http://www.ncbi.nlm.nih.gov/gene/100169755?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17542>,<http://www.ncbi.nlm.nih.gov/gene/100169760?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P08047>,<http://www.ncbi.nlm.nih.gov/gene/100169751?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UGL1>,<http://www.ncbi.nlm.nih.gov/gene/100169761?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P01106>,<http://www.ncbi.nlm.nih.gov/gene/100169754?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q99626>,<http://www.ncbi.nlm.nih.gov/gene/100169756?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q92908>,<http://www.ncbi.nlm.nih.gov/gene/100169751?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UGL1>,<http://www.ncbi.nlm.nih.gov/gene/111644139?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P01106>,<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H3D4>,<http://www.ncbi.nlm.nih.gov/gene/111644143?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17676>,<http://www.ncbi.nlm.nih.gov/gene/100169765?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O15178>,<http://www.ncbi.nlm.nih.gov/gene/100169768?rRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17480>,<http://www.ncbi.nlm.nih.gov/gene/100169763?rRNA>,Interacts with
