subject,object,relationship_type
<http://purl.obolibrary.org/obo/GO_0045058>,<http://purl.obolibrary.org/obo/CL_0000084>,Has participant
<http://purl.obolibrary.org/obo/GO_0021943>,<http://purl.obolibrary.org/obo/CL_0000681>,Has participant
<http://purl.obolibrary.org/obo/GO_0021812>,<http://purl.obolibrary.org/obo/CL_0000540>,Has participant
<http://purl.obolibrary.org/obo/GO_0070487>,<http://purl.obolibrary.org/obo/CL_0000576>,Has participant
<http://purl.obolibrary.org/obo/GO_0021944>,<http://purl.obolibrary.org/obo/CL_0000540>,Has participant
<http://purl.obolibrary.org/obo/GO_0007272>,<http://purl.obolibrary.org/obo/CL_0000540>,Has participant
<http://purl.obolibrary.org/obo/GO_0021944>,<http://purl.obolibrary.org/obo/CL_0000125>,Has participant
<http://purl.obolibrary.org/obo/GO_0034117>,<http://purl.obolibrary.org/obo/CL_0000232>,Has participant
<http://purl.obolibrary.org/obo/GO_0070527>,<http://purl.obolibrary.org/obo/CL_0000233>,Has participant
<http://purl.obolibrary.org/obo/GO_0021812>,<http://purl.obolibrary.org/obo/CL_0000681>,Has participant
<http://purl.obolibrary.org/obo/GO_0070488>,<http://purl.obolibrary.org/obo/CL_0000775>,Has participant
<http://purl.obolibrary.org/obo/GO_0039673>,<http://purl.obolibrary.org/obo/CL_0000451>,Has participant
<http://purl.obolibrary.org/obo/GO_0007272>,<http://purl.obolibrary.org/obo/CL_0000125>,Has participant
<http://purl.obolibrary.org/obo/GO_0097323>,<http://purl.obolibrary.org/obo/CL_0000236>,Has participant
<http://purl.obolibrary.org/obo/GO_0071594>,<http://purl.obolibrary.org/obo/CL_0000893>,Has participant
<http://purl.obolibrary.org/obo/GO_0035759>,<http://purl.obolibrary.org/obo/CL_0000650>,Has participant
<http://purl.obolibrary.org/obo/GO_0007159>,<http://purl.obolibrary.org/obo/CL_0000738>,Has participant
<http://purl.obolibrary.org/obo/GO_0039671>,<http://purl.obolibrary.org/obo/CL_0000623>,Has participant
<http://purl.obolibrary.org/obo/GO_0002339>,<http://purl.obolibrary.org/obo/CL_0000236>,Has participant
<http://purl.obolibrary.org/obo/GO_0071593>,<http://purl.obolibrary.org/obo/CL_0000542>,Has participant
<http://purl.obolibrary.org/obo/GO_0072538>,<http://purl.obolibrary.org/obo/CL_0000899>,Has participant
<http://purl.obolibrary.org/obo/GO_0042088>,<http://purl.obolibrary.org/obo/CL_0000545>,Has participant
<http://purl.obolibrary.org/obo/GO_0070489>,<http://purl.obolibrary.org/obo/CL_0000084>,Has participant
<http://purl.obolibrary.org/obo/GO_0001963>,<http://purl.obolibrary.org/obo/CL_0000700>,Has participant
<http://purl.obolibrary.org/obo/GO_0051932>,<http://purl.obolibrary.org/obo/CL_0000617>,Has participant
<http://purl.obolibrary.org/obo/GO_0099153>,<http://purl.obolibrary.org/obo/CL_0000850>,Has participant
<http://purl.obolibrary.org/obo/GO_0090673>,<http://purl.obolibrary.org/obo/CL_0000115>,Has participant
<http://purl.obolibrary.org/obo/GO_0120240>,<http://purl.obolibrary.org/obo/CL_0000233>,Part of
<http://purl.obolibrary.org/obo/GO_0098992>,<http://purl.obolibrary.org/obo/CL_0000540>,Part of
<http://purl.obolibrary.org/obo/GO_0097268>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0043025>,<http://purl.obolibrary.org/obo/CL_0000540>,Part of
<http://purl.obolibrary.org/obo/GO_0097574>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0070477>,<http://purl.obolibrary.org/obo/CL_0000563>,Part of
<http://purl.obolibrary.org/obo/GO_0070938>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0030428>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0030016>,<http://purl.obolibrary.org/obo/CL_0000737>,Part of
<http://purl.obolibrary.org/obo/GO_0036126>,<http://purl.obolibrary.org/obo/CL_0000019>,Part of
