subject,object,relationship_type
<http://purl.obolibrary.org/obo/FMA_12278>,<http://purl.obolibrary.org/obo/CHEBI_24621>,Subclassof
<http://purl.obolibrary.org/obo/FMA_12278>,<http://purl.obolibrary.org/obo/CHEBI_23367>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002242>,<http://purl.obolibrary.org/obo/CHEBI_60924>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000086>,<http://purl.obolibrary.org/obo/CHEBI_17089>,Has part
<http://purl.obolibrary.org/obo/UBERON_0008826>,<http://purl.obolibrary.org/obo/CHEBI_6495>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000911>,<http://purl.obolibrary.org/obo/CHEBI_18059>,Has part
<http://purl.obolibrary.org/obo/UBERON_0004772>,<http://purl.obolibrary.org/obo/CHEBI_18085>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001804>,<http://purl.obolibrary.org/obo/CHEBI_35722>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001090>,<http://purl.obolibrary.org/obo/CHEBI_16336>,Has part
<http://purl.obolibrary.org/obo/UBERON_4000115>,<http://purl.obolibrary.org/obo/CHEBI_52255>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000038>,<http://purl.obolibrary.org/obo/CHEBI_17089>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001786>,<http://purl.obolibrary.org/obo/CHEBI_27547>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001970>,<http://purl.obolibrary.org/obo/CHEBI_36277>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001786>,<http://purl.obolibrary.org/obo/CHEBI_28838>,Has part
<http://purl.obolibrary.org/obo/UBERON_0003422>,<http://purl.obolibrary.org/obo/CHEBI_37395>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001866>,<http://purl.obolibrary.org/obo/CHEBI_15440>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002418>,<http://purl.obolibrary.org/obo/CHEBI_18085>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000912>,<http://purl.obolibrary.org/obo/CHEBI_37395>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001913>,<http://purl.obolibrary.org/obo/CHEBI_18059>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002242>,<http://purl.obolibrary.org/obo/CHEBI_37397>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001970>,<http://purl.obolibrary.org/obo/CHEBI_16990>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001970>,<http://purl.obolibrary.org/obo/CHEBI_22868>,Has part
<http://purl.obolibrary.org/obo/UBERON_0022282>,<http://purl.obolibrary.org/obo/CHEBI_18059>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0022286>,<http://purl.obolibrary.org/obo/CHEBI_17089>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0034874>,<http://purl.obolibrary.org/obo/CHEBI_25805>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0002280>,<http://purl.obolibrary.org/obo/CHEBI_3311>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0034948>,<http://purl.obolibrary.org/obo/CHEBI_16526>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0001001>,<http://purl.obolibrary.org/obo/CHEBI_17029>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0011302>,<http://purl.obolibrary.org/obo/CHEBI_18246>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0017631>,<http://purl.obolibrary.org/obo/CHEBI_35156>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0003912>,<http://purl.obolibrary.org/obo/CHEBI_17029>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0004289>,<http://purl.obolibrary.org/obo/CHEBI_17029>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0007491>,<http://purl.obolibrary.org/obo/CHEBI_17029>,Composed primarily of
