subject,object,relationship_type
<http://purl.obolibrary.org/obo/UBERON_0003685>,<http://purl.obolibrary.org/obo/HP_0000235>,Characteristic of
<http://purl.obolibrary.org/obo/UBERON_0002221>,<http://purl.obolibrary.org/obo/HP_0000235>,Characteristic of
<http://purl.obolibrary.org/obo/UBERON_0016915>,<http://purl.obolibrary.org/obo/PATO_0000322>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0001996>,<http://purl.obolibrary.org/obo/PATO_0001544>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0005734>,<http://purl.obolibrary.org/obo/PATO_0002462>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0018707>,<http://purl.obolibrary.org/obo/PATO_0001987>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0006314>,<http://purl.obolibrary.org/obo/PATO_0001548>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0018707>,<http://purl.obolibrary.org/obo/PATO_0002468>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0013771>,<http://purl.obolibrary.org/obo/PATO_0001854>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0006846>,<http://purl.obolibrary.org/obo/PATO_0002255>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0000440>,<http://purl.obolibrary.org/obo/PATO_0001873>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0008790>,<http://purl.obolibrary.org/obo/PATO_0001359>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0001977>,<http://purl.obolibrary.org/obo/PATO_0001548>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0005817>,<http://purl.obolibrary.org/obo/PATO_0000406>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0008979>,<http://purl.obolibrary.org/obo/PATO_0001422>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0015852>,<http://purl.obolibrary.org/obo/PATO_0001598>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0009856>,<http://purl.obolibrary.org/obo/PATO_0001987>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0007021>,<http://purl.obolibrary.org/obo/PATO_0001190>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0015848>,<http://purl.obolibrary.org/obo/PATO_0001154>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0001969>,<http://purl.obolibrary.org/obo/PATO_0001548>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0010879>,<http://purl.obolibrary.org/obo/PATO_0001154>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0000024>,<http://purl.obolibrary.org/obo/PATO_0002236>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0007490>,<http://purl.obolibrary.org/obo/PATO_0002507>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0015852>,<http://purl.obolibrary.org/obo/PATO_0000404>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0001820>,<http://purl.obolibrary.org/obo/PATO_0002299>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0018134>,<http://purl.obolibrary.org/obo/PATO_0001359>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0003049>,<http://purl.obolibrary.org/obo/PATO_0002462>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0022287>,<http://purl.obolibrary.org/obo/PATO_0001735>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0000025>,<http://purl.obolibrary.org/obo/PATO_0002299>,Has quality
<http://purl.obolibrary.org/obo/UBERON_4000115>,<http://purl.obolibrary.org/obo/PATO_0002444>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0000119>,<http://purl.obolibrary.org/obo/PATO_0002124>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0010064>,<http://purl.obolibrary.org/obo/PATO_0000610>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0005435>,<http://purl.obolibrary.org/obo/PATO_0001987>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0000964>,<http://purl.obolibrary.org/obo/PATO_0000964>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0034873>,<http://purl.obolibrary.org/obo/PATO_0001547>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0010164>,<http://purl.obolibrary.org/obo/PATO_0010001>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0001757>,<http://purl.obolibrary.org/obo/PATO_0001297>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0034768>,<http://purl.obolibrary.org/obo/PATO_0000052>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0010306>,<http://purl.obolibrary.org/obo/PATO_0000964>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0000463>,<http://purl.obolibrary.org/obo/PATO_0002198>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0004367>,<http://purl.obolibrary.org/obo/PATO_0000964>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0035104>,<http://purl.obolibrary.org/obo/PATO_0002358>,Has quality
