subject,object,relationship_type
<http://purl.obolibrary.org/obo/OBA_0000113>,<http://purl.obolibrary.org/obo/OBA_0000057>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000090>,<http://purl.obolibrary.org/obo/OBA_0100001>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0001126>,<http://purl.obolibrary.org/obo/OBA_0004650>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000089>,<http://purl.obolibrary.org/obo/OBA_1000088>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000105>,<http://purl.obolibrary.org/obo/OBA_0000099>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0007000>,<http://purl.obolibrary.org/obo/OBA_0001001>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000068>,<http://purl.obolibrary.org/obo/OBA_1000014>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000171>,<http://purl.obolibrary.org/obo/OBA_0000172>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000058>,<http://purl.obolibrary.org/obo/OBA_1000076>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000173>,<http://purl.obolibrary.org/obo/OBA_0000036>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000055>,<http://purl.obolibrary.org/obo/OBA_0000057>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0100004>,<http://purl.obolibrary.org/obo/OBA_0000001>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000181>,<http://purl.obolibrary.org/obo/OBA_0000001>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000077>,<http://purl.obolibrary.org/obo/OBA_0100001>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0002706>,<http://purl.obolibrary.org/obo/OBA_VT0002135>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000227>,<http://purl.obolibrary.org/obo/OBA_1000390>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0002127>,<http://purl.obolibrary.org/obo/OBA_VT0100016>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000143>,<http://purl.obolibrary.org/obo/OBA_VT0000183>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000141>,<http://purl.obolibrary.org/obo/OBA_0000001>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000036>,<http://purl.obolibrary.org/obo/OBA_0100003>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000140>,<http://purl.obolibrary.org/obo/OBA_0000141>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000091>,<http://purl.obolibrary.org/obo/OBA_1000090>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000093>,<http://purl.obolibrary.org/obo/OBA_0100004>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0002882>,<http://purl.obolibrary.org/obo/OBA_1001065>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0002882>,<http://purl.obolibrary.org/obo/OBA_VT0003632>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0100007>,<http://purl.obolibrary.org/obo/OBA_0100002>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000167>,<http://purl.obolibrary.org/obo/OBA_0000168>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000089>,<http://purl.obolibrary.org/obo/OBA_0000114>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000110>,<http://purl.obolibrary.org/obo/OBA_0100002>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000166>,<http://purl.obolibrary.org/obo/OBA_0000168>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0006038>,<http://purl.obolibrary.org/obo/OBA_0000040>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000128>,<http://purl.obolibrary.org/obo/OBA_0100005>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000143>,<http://purl.obolibrary.org/obo/OBA_1000554>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000032>,<http://purl.obolibrary.org/obo/OBA_0000172>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000072>,<http://purl.obolibrary.org/obo/OBA_VT0001126>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000023>,<http://purl.obolibrary.org/obo/OBA_0003797>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000166>,<http://purl.obolibrary.org/obo/OBA_0000171>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000625>,<http://purl.obolibrary.org/obo/OBA_VT0100003>,Subclassof
