subject,object,relationship_type
<https://www.mirbase.org/hairpin/MI0000082>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000650>,<http://purl.obolibrary.org/obo/MPATH_90>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000342>,<http://purl.obolibrary.org/obo/MPATH_197>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0006326>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000083>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000433>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000075>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000478>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000804>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000299>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000450>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000081>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000442>,<http://purl.obolibrary.org/obo/MPATH_310>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000100>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0001721>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000774>,<http://purl.obolibrary.org/obo/MPATH_310>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000078>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000071>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000749>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000115>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000762>,<http://purl.obolibrary.org/obo/MPATH_90>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000066>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000300>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000078>,<http://purl.obolibrary.org/obo/MPATH_31>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0003834>,<http://purl.obolibrary.org/obo/MPATH_90>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000477>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0003586>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000061>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000767>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000284>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000109>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0008329>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000477>,<http://purl.obolibrary.org/obo/MPATH_31>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0001723>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000459>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000087>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000268>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000091>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0003137>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000469>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000253>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000079>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000468>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000734>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0003602>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000077>,<http://purl.obolibrary.org/obo/MPATH_197>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0002465>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000087>,<http://purl.obolibrary.org/obo/MPATH_201>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000746>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000471>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000460>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000069>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000268>,<http://purl.obolibrary.org/obo/MPATH_201>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000063>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000073>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000542>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000285>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
